"subject","predicate","object"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Films"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/2000/01/rdf-schema#label","Phool Bane Angaray"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/2000/01/rdf-schema#label","Phool Bane Angaray"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/2000/01/rdf-schema#comment","Phool Bane Angaray adalah sebuah film drama aksi berbahasa Hindi India yang disutradarai oleh K.C. Bokadia dan dibintangi oleh Rajinikanth dan Rekha dalam peran utama. Film tersebut merupakan sebuah hit box office."
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/2000/01/rdf-schema#comment","Phool Bane Angaray is a 1991 Indian Hindi-language film directed by K.C. Bokadia and stars Rekha and Rajinikanth in the lead roles. The film did well commercially, and Rekha was praised for her performance."
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/property/name","Phool Bane Angaray"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phool_bane_angaray.jpg"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Rajasthan"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_K._C._Bokadia"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hindi-language_films"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Bappi_Lahiri"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageID",10640523
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageRevisionID",1124705975
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdish_Raj"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parikshat_Sahni"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bappi_Lahiri"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd.Aziz"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Rajasthan"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prem_Chopra"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_of_police_(India)"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phool_Bane_Angaare,_1963_Hindi_film"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aparajita_Bhushan"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charan_Raj"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_K._C._Bokadia"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.C._Bokadia"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alka_Yagnik"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beena_Banerjee"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Hindi-language_films"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Bappi_Lahiri"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajinikanth"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bindu_(actress)"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alok_Nath"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavita_Krishnamurthy"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafi_Inamdar"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheeba_Akashdeep"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rekha"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjeet_Kullar"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudesh_Bhosle"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senthil"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lata_Mangeshkar"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Kumar_(singer)"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalip_Tahil"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फूल_बने_अंगारे_(1991_फ़िल्म)"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7187337"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Phool_Bane_Angaray"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tkkz"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/फूल_बने_अंगारे_(सन्_१९९१या_संकिपा)"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkzys"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Phool_Bane_Angaray"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-Hindi-film-stub"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Phool_Bane_Angaray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
