"subject","predicate","object"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesHousingBubble"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/2000/01/rdf-schema#label","負資產"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/2000/01/rdf-schema#label","Capital négatif"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/2000/01/rdf-schema#label","역자산"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/2000/01/rdf-schema#label","Negative equity"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/2000/01/rdf-schema#comment","負資產一詞指當一項被用在抵押保證而取得貸款、惟市值比尚未清還的本金現值還低的資產。這些資產大多數為物業或者土地，亦可能為汽車，或者大型電腦等等物品。 在物業市場內，這種由於物業的市值低於原先用來購買物業的借款（樓宇按揭）的現象，通常在物業價格普遍下跌後發生。這也表示，如果借款人無法還清購買物業所用的款項，貸款人即使把物業沒收或者是轉賣，都不能夠填補差價。借款人最終失去物業的同時，依然負債。 英國（1991年到1996年）和香港（1998年到2003年）在經濟衰退期間都出現負資產的情況。期間失業率上升，樓價下跌，導致銀行或房屋協會在物業價值低於欠款下，紛紛沒收這些按揭中的物業。 根據香港金管局的資料顯示，香港負資產問題最嚴重的時期為2003年6月，當時共有約105,697宗負資產按揭，佔所有按揭的22%，涉及金額1,650億港元，按揭金額與抵押的比例為128%，估計這些貸款的無抵押部分約值360億港元，意味著香港銀行單在按揭市場便需承擔360億港元的壞帳風險。"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/2000/01/rdf-schema#comment","Une situation de capital négatif se produit lorsqu'un emprunteur est encore débiteur alors qu'il a vendu tous les biens qu'il avait achetés grâce au crédit. Un capital négatif est fréquent en situation de dégonflement de bulle immobilière où la valeur des biens immobiliers devient inférieure au crédit restant à rembourser. 
* Portail de l’économie 
* Portail de la finance"
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/2000/01/rdf-schema#comment","Negative equity is a deficit of owner's equity, occurring when the value of an asset used to secure a loan is less than the outstanding balance on the loan. In the United States, assets (particularly real estate, whose loans are mortgages) with negative equity are often referred to as being ""underwater"", and loans and borrowers with negative equity are said to be ""upside down"". People and companies alike may have negative equity, as reflected on their balance sheets."
"http://dbpedia.org/resource/Negative_equity","http://www.w3.org/2000/01/rdf-schema#comment","역자산(逆資產, negative equity)은 대출금이 집값보다 더 많은 상태를 말한다. 2008년 미국에서의 서브프라임 모기지 파동 이후, 역자산 상태에 빠진 사람들의 수가 급증하였는데, 이들은 집을 팔고 추가적으로 돈을 대출해야지만 기존의 대출금을 갚을 수 있는 상황이었다. 영어 표현으로 언더워터(underwater)라고 부르며, 특히 이 상황에 처한 사람들을 upside down이라고 한다."
"http://dbpedia.org/resource/Negative_equity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_housing_bubble"
"http://dbpedia.org/resource/Negative_equity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mortgage"
"http://dbpedia.org/resource/Negative_equity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Credit"
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageID",1697560
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageRevisionID",1093813210
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_society"
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_crunch"
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_loans"
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_1990s_recession"
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_sheet"
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_equity_protection"
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_loan"
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_housing_bubble"
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt"
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repossession"
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_economics"
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Negative_equity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_property"
