"subject","predicate","object"
"http://dbpedia.org/resource/2021_Swedish_government_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021_Swedish_government_crisis","http://www.w3.org/2000/01/rdf-schema#label","Regeringskrisen i Sverige 2021"
"http://dbpedia.org/resource/2021_Swedish_government_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisis de gobierno en Suecia de 2021"
"http://dbpedia.org/resource/2021_Swedish_government_crisis","http://www.w3.org/2000/01/rdf-schema#label","2021 Swedish government crisis"
"http://dbpedia.org/resource/2021_Swedish_government_crisis","http://www.w3.org/2000/01/rdf-schema#label","أزمة الحكومة السويدية 2021"
"http://dbpedia.org/resource/2021_Swedish_government_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Regeringskrisen i Sverige 2021 inleddes efter att en misstroendeförklaring först hotade och den 21 juni 2021 fällde regeringen Löfven II. Det var den första gången en svensk statsminister fälldes i en misstroendeomröstning. Sverigedemokraterna lämnade yrkandet på misstroendeförklaring till Sveriges riksdags talman, efter att Vänsterpartiet tillkännagett att de tappat förtroendet för regeringen. Vänsterpartiet reagerade på ett utredningsförslag om införande av fri hyressättning vid nyproduktion – enligt punkt 44 i januariavtalet – som gått ut på remiss."
"http://dbpedia.org/resource/2021_Swedish_government_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crisis de gobierno en Suecia de 2021 comenzó el 21 de junio de 2021 después de que el Riksdag destituyera al primer ministro Stefan Löfven con un voto de censura.​​ Fue la primera vez que un primer ministro sueco fue condenado en un voto de censura..​​ En 2014, después de la victoria de Löfven en las elecciones generales, el Riksdag rechazó el presupuesto de su gobierno, lo que provocó una crisis que duró casi un mes entero.​ La crisis de gobierno de 2021 es la segunda crisis en la administración de Löfven."
"http://dbpedia.org/resource/2021_Swedish_government_crisis","http://www.w3.org/2000/01/rdf-schema#comment","A government crisis started on 21 June 2021 in Sweden after the Riksdag ousted Prime Minister Stefan Löfven with a no-confidence vote. This was the first time in Swedish history a Prime Minister was ousted by a no-confidence vote. After winning the 2014 Swedish general election, the Löfven II Cabinet's government budget was rejected by the Riksdag, causing a government crisis that lasted for nearly an entire month. The 2021 government crisis is the second government crisis with a Löfven cabinet. The vote was called on 17 June 2021 by the Sweden Democrats after the Swedish Left Party withdrew support for Löfven over the rent control reforms which is an important issue for many voters."
"http://dbpedia.org/resource/2021_Swedish_government_crisis","http://www.w3.org/2000/01/rdf-schema#comment","أزمة الحكومة السويدية 2021 بدأت أزمة حكومية في 21 يونيو 2021 في السويد بعد أن أطاح البرلمان السويدي برئيس الوزراء ستيفان لوفن بالتصويت بحجب الثقة. كانت هذه هي المرة الأولى في تاريخ السويد التي يُطاح فيها برئيس الوزراء من خلال تصويت بحجب الثقة. في عام 2014 بعد فوزه في الانتخابات العامة تم رفض ميزانية حكومة لوفين من قبل البرلمان السويدي مما تسبب في أزمة حكومية استمرت لما يقرب من شهر كامل. أزمة حكومة 2021 هي الأزمة الحكومية الثانية مع حكومة لوفين."
"http://dbpedia.org/resource/2021_Swedish_government_crisis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2018–2019_Swedish_government_formation"
