"subject","predicate","object"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/2000/01/rdf-schema#label","Bethesda University"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/2000/01/rdf-schema#label","베데스다 대학교"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/2000/01/rdf-schema#comment","베데스다 대학교는 여의도순복음교회에서 1976년 조용기에 의해 설립한 대학이다. 캘리포니아주 애너하임에 위치해 있다."
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/2000/01/rdf-schema#comment","Bethesda University is a private Christian university in Anaheim, California. It was founded in 1976 by David Yonggi Cho. The university is accredited by the Association for Biblical Higher Education and the Transnational Association of Christian Colleges and Schools and it is approved by the Bureau for Private Postsecondary Education of the State of California."
"http://dbpedia.org/resource/Bethesda_University","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bethesda_University","http://xmlns.com/foaf/0.1/name","Bethesda University"
"http://dbpedia.org/resource/Bethesda_University","http://xmlns.com/foaf/0.1/homepage","http://www.buc.edu"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/property/name","Bethesda University"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.84234237670898
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.9414749145508
"http://dbpedia.org/resource/Bethesda_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bethesda_University_Green_Yellow.png"
"http://dbpedia.org/resource/Bethesda_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_Anaheim,_California"
"http://dbpedia.org/resource/Bethesda_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_California"
"http://dbpedia.org/resource/Bethesda_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Orange_County,_California"
"http://dbpedia.org/resource/Bethesda_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transnational_Association_of_Christian_Colleges_and_Schools"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageID",51017966
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageRevisionID",1118841393
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_teams_in_Anaheim,_California"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transnational_Association_of_Christian_Colleges_and_Schools"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Christian_College_Athletic_Association"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Biblical_Higher_Education"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_California"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Orange_County,_California"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Yonggi_Cho"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transnational_Association_of_Christian_Colleges_and_Schools"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Bureau_for_Private_Postsecondary_Education"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Christian_Athletic_Conference"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Bethesda_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buc.edu"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베데스다_대학교"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RcXy"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25831351"
"http://dbpedia.org/resource/Bethesda_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bethesda_University"
