"subject","predicate","object"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthallStudiosFilms"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyFilms"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByValGuest"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sComedyFilms"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1955Films"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/2000/01/rdf-schema#label","The Lyons in Paris"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://www.w3.org/2000/01/rdf-schema#comment","The Lyons in Paris (also called The Lyons Abroad and Mr. and Mrs. in Paree) is a 1955 British comedy film directed by Val Guest and starring Ben Lyon, Bebe Daniels and Reginald Beckwith. It was a sequel to the 1954 film Life with the Lyons, and was shot at Southall Studios, though some genuine Paris location shots were used."
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://xmlns.com/foaf/0.1/name","The Lyons in Paris"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://dbpedia.org/property/name","The Lyons in Paris"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22The_Lyons_in_Paris%22_(1955).jpg"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_comedy_films"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hammer_Film_Productions_films"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_British_films"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Val_Guest"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_sequel_films"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Southall_Studios"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_radio_series"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_films"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Paris"
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://dbpedia.org/ontology/wikiPageID",21751775
"http://dbpedia.org/resource/The_Lyons_in_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",1108543756
