"subject","predicate","object"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtAbbeyRoadStudios"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986GreatestHitsAlbums"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986VideoAlbums"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsCompilationAlbums"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsAlbums"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsVideoAlbums"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJonKelly"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKateBushVideoAlbums"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideoCompilationAlbums"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Albums"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKateBushAlbums"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByAndrewPowell"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/2000/01/rdf-schema#label","The Whole Story"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/2000/01/rdf-schema#label","The Whole Story"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/2000/01/rdf-schema#label","The Whole Story"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/2000/01/rdf-schema#label","The Whole Story"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/2000/01/rdf-schema#label","The Whole Story"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/2000/01/rdf-schema#label","The Whole Story"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/2000/01/rdf-schema#label","The Whole Story"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/2000/01/rdf-schema#label","The Whole Story"
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Whole Story est une compilation par l'auteure-compositrice-interprète Kate Bush de ses cinq premiers albums studios. Sortie en novembre 1986, ce fut son troisième album à atteindre le numéro 1 des ventes au Royaume-Uni. La compilation est ensuite devenue son plus grand succès commercial à ce jour, certifiée quatre fois disque de platine au Royaume-Uni. Une compilation de vidéos du même nom a été publiée simultanément, composée de vidéos promotionnelles pour chaque chanson de l’album."
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Whole Story è la prima raccolta della cantante britannica Kate Bush, pubblicata nel 1986."
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Whole Story is een verzamelalbum van de Engelse singer-songwriter Kate Bush. Het album dateert uit 1986 en bevat hits uit de periode 1978/1986. Het was het 3e album van Bush dat de no. 1 positie wist te behalen in het Verenigd Koninkrijk en is eveneens haar best verkopende album aldaar. Het album bevat het nummer Experiment IV dat als single werd uitgebracht om het album te promoten en de top-30 wist te bereiken van de UK Singles Chart. Eveneens bevat het album een nieuw opgenomen versie van haar debuuthit Wuthering Heights."
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/2000/01/rdf-schema#comment","《The Whole Story》는 1986년 11월 10일에 발매된 케이트 부시의 음반이다."
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Whole Story é uma coletânea musical da cantora e compositora inglesa Kate Bush, lançada em 1986. O álbum inclui uma faixa inédita intitulada ""Experiment IV"", que foi lançada como single e alcançou a posição #23 na parada de singles do Reino Unido, bem como uma nova versão do primeiro sucesso de Bush, ""Wuthering Heights"", com vocais novamente gravados."
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Whole Story — первый сборник британской певицы Кейт Буш, выпущенный 10 ноября 1986 года на лейбле EMI. Пластинка стала третьей в дискографии Буш, достигшей первого места в Великобритании; сборник также является её продаваемым релизом на сегодняшний день, будучи сертифицированным четыре раза платиновым в Соединенном Королевстве. Одновременно был выпущен одноимённый сборник видеоклипов, в который вошли промо-ролики на каждую песню альбома. После возрождения популярности «Running Up That Hill (A Deal With God)» в 2022 году The Whole Story заняла 17-е место в британском чарте альбомов."
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Whole Story is the second compilation album by English singer Kate Bush, and first greatest hits album worldwide. Released on 10 November 1986, it earned Bush her third UK number-one album and went on to become her best-selling release to date, being certified four-times platinum in the United Kingdom. A home video compilation of the same name was released simultaneously, which includes the promotional videos for each song on the album. In 2014, during Bush's Before the Dawn residency at the Hammersmith Apollo, The Whole Story charted at number 8 in the UK."
"http://dbpedia.org/resource/The_Whole_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Whole Story – album kompilacyjny Kate Bush, wydany w roku 1986."
"http://dbpedia.org/resource/The_Whole_Story","http://dbpedia.org/property/name","The Whole Story"
