"subject","predicate","object"
"http://dbpedia.org/resource/Vessabhū_Buddha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Vessabhū_Buddha","http://www.w3.org/2000/01/rdf-schema#label","Vessabhū Buddha"
"http://dbpedia.org/resource/Vessabhū_Buddha","http://dbpedia.org/ontology/wikiPageID",70540079
"http://dbpedia.org/resource/Vessabhū_Buddha","http://dbpedia.org/ontology/wikiPageRevisionID",1082968131
"http://dbpedia.org/resource/Vessabhū_Buddha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vessabhū"
"http://dbpedia.org/resource/Vessabhū_Buddha","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vessabhū"
"http://dbpedia.org/resource/Vessabhū_Buddha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7tyLF"
"http://dbpedia.org/resource/Vessabhū_Buddha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqd_s"
"http://dbpedia.org/resource/Vessabhū_Buddha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Vessabhū_Buddha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vessabhū_Buddha","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Buddha"
"http://dbpedia.org/resource/Vessabhū_Buddha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vessabhū_Buddha?oldid=1082968131&ns=0"
"http://dbpedia.org/resource/Vessabhū_Buddha","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Vessabhū_Buddha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vessabhū_Buddha"
