"subject","predicate","object"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formula106816935"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MolecularFormula106817173"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolecularFormulas"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#label","Cerotinsäure"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#label","蜡酸"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#label","Acide cérotique"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#label","Церотиновая кислота"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#label","Cerotic acid"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#label","Acido cerotico"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#label","Kwas cerotowy"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#label","حمض السيروتيك"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#label","Àcid hexacosanoic"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#label","Ácido cerótico"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#label","セロチン酸"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#label","세로트산"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#comment","セロチン酸(Cerotic acid)またはヘキサコサン酸(hexacosanoic)は、化学式CH3(CH2)24COOHの26炭素長の長鎖飽和脂肪酸である。蜜蝋やカルナウバ蝋に含まれ、白色の結晶性固体である。 セロチン酸は、超長鎖脂肪酸の1つであり、しばしば副腎白質ジストロフィーと関連している。これは、ペルオキシソーム内で、セロチン酸を含む未代謝の脂肪酸が過剰に飽和されるものである。"
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#comment","세로트산(영어: cerotic acid) 또는 헥사코산산(영어: hexacosanoic acid)은 화학식이 CH3(CH2)24COOH 인 26개의 탄소로 구성된 긴 사슬의 포화 지방산이다. 밀랍과 카르나우바 왁스에서 가장 흔하게 발견되며 흰색의 결정성 고체이다. 또한 세로트산은 퍼옥시좀에서 세로트산을 포함한 대사되지 않은 지방산 사슬의 과도한 포화를 수반하는 질병인 부신백질이영양증과 종종 연관되는 매우 긴 사슬의 지방산의 일종이다."
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#comment","L'acide cérotique ou acide hexacosanoïque (nom systématique) est un acide gras saturé à très longue chaîne (C26:0) de formule chimique CH3–(CH2)24–COOH. On le trouve essentiellement dans la cire d'abeille (Cera, cire en latin)."
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#comment","Церотиновая (цериновая) кислота (гексакозановая кислота) CH3(CH2)24COOH— одноосновная предельная карбоновая кислота."
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#comment","L'acido cerotico, o acido esacosanoico, è un acido carbossilico appartenente alla classe dei cosiddetti acidi grassi saturi avente una catena carboniosa formata da 26 atomi di carbonio e formula chimica CH3(CH2)24COOH. Dato un simile numero di carboni, maggiore di 22, a formare la catena, l'acido cerotico è classificabile come acido grasso a catena molto lunga. Praticamente insolubile in acqua, è solubile invece in etanolo, eteri, cloroformio, solfuro di carbonio e trementina."
"http://dbpedia.org/resource/Cerotic_acid","http://www.w3.org/2000/01/rdf-schema#comment","O ácido cerótico ou ácido hexacosanoico é o ácido graxo saturado com 26 carbonos. Também é chamado de ácido cerílico, ácido cérico, ácido cerínico, ácido ceratínico e ácido cerotínico, formas não registradas no documento da IUPAC."
