"subject","predicate","object"
"http://dbpedia.org/resource/Cromwell's_Panegyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cromwell's_Panegyrick","http://www.w3.org/2000/01/rdf-schema#label","Cromwell's Panegyrick"
"http://dbpedia.org/resource/Cromwell's_Panegyrick","http://www.w3.org/2000/01/rdf-schema#comment","Cromwell's Panegyrick is a printed English broadside ballad composed in 1647. Copies of it are in collections including the British Library, Society of Antiquaries, The National Archives, Huntington Library, and the National Library of Scotland. Online facsimiles of the ballad are available online for public consumption. Though the ballad's title claims to be a panegyric (a poem praising Cromwell for his military and political accomplishments), it quickly becomes a mock-panegyric, taking the theme of praise and turning it on its head. In this way, the ballad becomes more of a satire as opposed to a true panegyric. For instance, though it describes in part Cromwell's role in the Second English Civil War, which broke out officially in 1648, it also mentions how large and bulbous Cromwell's n"
"http://dbpedia.org/resource/Cromwell's_Panegyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballads"
"http://dbpedia.org/resource/Cromwell's_Panegyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_monarchs"
"http://dbpedia.org/resource/Cromwell's_Panegyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_songs"
"http://dbpedia.org/resource/Cromwell's_Panegyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satirical_songs"
"http://dbpedia.org/resource/Cromwell's_Panegyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_military_history"
"http://dbpedia.org/resource/Cromwell's_Panegyrick","http://dbpedia.org/ontology/wikiPageID",43808034
"http://dbpedia.org/resource/Cromwell's_Panegyrick","http://dbpedia.org/ontology/wikiPageRevisionID",1061933980
"http://dbpedia.org/resource/Cromwell's_Panegyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panegyric"
"http://dbpedia.org/resource/Cromwell's_Panegyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern"
"http://dbpedia.org/resource/Cromwell's_Panegyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Cromwell's_Panegyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
