"subject","predicate","object"
"http://dbpedia.org/resource/OV1-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/OV1-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/OV1-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/OV1-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/OV1-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/OV1-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/OV1-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/OV1-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/OV1-12","http://www.w3.org/2000/01/rdf-schema#label","OV1-12"
"http://dbpedia.org/resource/OV1-12","http://www.w3.org/2000/01/rdf-schema#comment","Orbiting Vehicle 1–12 (also known as OV1-12 ) was a satellite launched 27 July 1967 to measure the radiation hazard posed by solar flares. Part of the OV1 series of USAF satellites, using standardized designs and sent to orbit on decommissioned Atlas ICBMs to reduce development and launching costs, OV1-12 was launched with two other satellites in the series, OV1-11 and OV1-86, in the first triple launch of the program. Only partially successful due to an inability to remain stable in orbit, the satellite reentered the Earth's atmosphere on 22 July 1980."
"http://dbpedia.org/resource/OV1-12","http://xmlns.com/foaf/0.1/name","OV1-12"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/name","OV1-12"
"http://dbpedia.org/resource/OV1-12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OV1-86_launch.jpg"
"http://dbpedia.org/resource/OV1-12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ov1-1.jpg"
"http://dbpedia.org/resource/OV1-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_satellites"
"http://dbpedia.org/resource/OV1-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_which_reentered_in_1980"
"http://dbpedia.org/resource/OV1-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_launched_in_1967"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageID",71365571
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageRevisionID",1112317906
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrometers"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_flares"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altair_(rocket_stage)"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-65_Atlas"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_D"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbiting_Vehicle"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_Orbit"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Range_(USSF)"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OV1-86_launch.jpg"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Range"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS_0855"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICBM"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OV1-1"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scintillator"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OV1-11"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_satellites"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_IIIC"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_test_peroxide"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OV1-2"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OV1-6"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OV1-7"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OV1-86"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spacecraft_which_reentered_in_1980"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Air_Force_Base_Launch_Complex_576"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spacecraft_launched_in_1967"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_science"
"http://dbpedia.org/resource/OV1-12","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GU2Ui"
"http://dbpedia.org/resource/OV1-12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113251550"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_spaceflight"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orbital_launches_in_1967"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start-date"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ov1-1.jpg?width=300"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/apsis","gee"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/cosparId",1967
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/decayDate",1980-07-22
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/imageCaption","OV1 series satellite"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/launchDate",0001-07-27
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/launchRocket","http://dbpedia.org/resource/Atlas_D"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/launchSite","http://dbpedia.org/resource/Vandenberg_Air_Force_Base_Launch_Complex_576"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/General_Dynamics"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/missionType","http://dbpedia.org/resource/Earth_science"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/nextMission","http://dbpedia.org/resource/OV1-86"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/operator","http://dbpedia.org/resource/USAF"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/orbitInclination",101.7
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/orbitPeriod","5724.0"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/orbitRegime","http://dbpedia.org/resource/Low_Earth_Orbit"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/previousMission","http://dbpedia.org/resource/OV1-11"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/programme","OV1"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/satcat","S02901"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/abstract","Orbiting Vehicle 1–12 (also known as OV1-12 ) was a satellite launched 27 July 1967 to measure the radiation hazard posed by solar flares. Part of the OV1 series of USAF satellites, using standardized designs and sent to orbit on decommissioned Atlas ICBMs to reduce development and launching costs, OV1-12 was launched with two other satellites in the series, OV1-11 and OV1-86, in the first triple launch of the program. Only partially successful due to an inability to remain stable in orbit, the satellite reentered the Earth's atmosphere on 22 July 1980."
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/launchMass","with Altair"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/orbitEccentricity",0.00101
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/property/orbitEpoch",0001-07-27
"http://dbpedia.org/resource/OV1-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/OV1-12?oldid=1112317906&ns=0"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/wikiPageLength",9898
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/cosparId","1967-072D"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/landingDate",1980-07-22
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/launchDate",1967-07-27
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/satcat","S02901"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/launchVehicle","http://dbpedia.org/resource/Atlas_D"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/General_Dynamics"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/nextMission","http://dbpedia.org/resource/OV1-86"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/USAF"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/previousMission","http://dbpedia.org/resource/OV1-11"
"http://dbpedia.org/resource/OV1-12","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Earth_science"
"http://dbpedia.org/resource/OV1-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/OV1-12"
