"subject","predicate","object"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","게시판"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","Доска объявлений"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","Nástěnka"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","留言板"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","Anslagstavla"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","Дошка оголошень"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","Quadro de avisos"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","掲示板"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","Prikbord"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","Tablón de anuncios"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","Panneau d'affichage"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","Bulletin board"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","Schwarzes Brett"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","Bacheca"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","Iragarki taula"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","Papan pengumuman"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#label","Anonctabulo"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#comment","( 컴퓨터 통신에 대해서는 전자 게시판 문서를 참고하십시오.) 게시판(揭示板) 또는 알림판은 공고나 메시지 등을 붙여 사람들이 볼 수 있도록 하는 판이다. 주로 기업이나 학교와 같은 여러 곳에서 많이 볼 수 있다."
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#comment","Papan pengumuman adalah salah satu media komunikasi kelompok yang biasanya ditujukan untuk target sasaran dalam lingkup tertentu. Media ini adalah salah satu media yang paling , paling diacuhkan, dan paling efektif. Apabila ditempatkan dan diawasi secara layak, maka papan pengumuman akan banyak menarik perhatian orang-orang yang berada dilingkup sekitar di mana papan itu berada. Apabila sarana ini dijaga bebas dari debu, jamur, dan pemberitahuan yang sudah tidak berlaku lagi – di mana materinya harus diubah setiap minggu dan memiliki sistem seperti penunjukkan orang yang bertanggung jawab menjaganya agar tetap kelihatan rapi dan baru, maka papan pengumuman bisa menjadi media yang efektif."
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#comment","Um quadro de avisos é um objecto ou lugar onde as pessoas podem deixar anúncios, avisos ou outras mensagens de carácter público. Em geral são feitos de cortiça, possibilitando que lhe sejam presos papéis com essas mensagens. É muito usado em escritórios e no ambiente universitário, onde está em geral exposto nos corredores."
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#comment","留言板（Bulletin board），或稱布告欄是用於張貼訊息的平面物體。可以用於張貼如廣告單、留言、便條紙等物。通常分為書寫式和軟木式，書寫式留言板的材料可以是黑板或白板，在使用過後可以將內容擦去以便重複使用。"
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#comment","Дошка оголошень (англ. bulletin board) — місце, де залишають публічні оголошення. Як правило, оголошення прикріплюються скотчем, канцелярськими кнопками, шпильками або за допомогою клею. На дошках (стендах) для оголошень розміщуються накази керівництва, а також оголошення студентів, співробітників або відвідувачів (залежно від місця розташування). Оголошення можуть запрошувати на збори, повідомляти про втрачені та знайдені речі."
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#comment","In italiano bacheca ha due significati principali: 1. 
* una cassetta, generalmente con coperchio di cristallo, dove si mettono in mostra oggetti preziosi; 2. 
* più comunemente è un riquadro di diverso materiale (legno, metallo, plastica), posizionato verticalmente, aperto o talora chiuso da un pannello trasparente, dove si espongono documenti, avvisi, circolari di interesse generale. Rudimentali bacheche venivano utilizzate anche nell'antichità, per affiggere emendamenti e avvisi di varia natura."
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#comment","Доска объявлений — место, на котором размещаются объявления (сообщения для широкого ознакомления), обычно временно и бесплатно."
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#comment","Un panneau d'affichage (ou babillard au Québec) est une surface destinée à la pose de messages publics, par exemple pour rechercher un objet ou le mettre en vente, annoncer un évènement ou donner une information. Les panneaux d'affichage sont souvent faits de matériaux tels que le liège afin de faciliter l'ajout ou le retrait de messages, mais il peut également s'agit d'une surface d'écriture telle qu'un tableau noir, etc. Un panneau d'affichage peut combiner à la fois un tableau de liège et une surface pour l'écriture. Les tableaux d'affichage peuvent également être numérisés et inclus dans des ordinateurs en réseau afin que leurs utilisateurs puissent laisser ou retirer des messages à destination des autres membres du réseau."
"http://dbpedia.org/resource/Bulletin_board","http://www.w3.org/2000/01/rdf-schema#comment","Un tablón de anuncios​ o una cartelera​ es un lugar donde se pueden dejar mensajes públicos, por ejemplo, un aviso para comprar o vender, anunciar eventos, o proveer información. Usualmente están hechos de un material como el corcho para facilitar el agregado y la remoción de mensajes. Se encuentran particularmente en universidades. Algunas universidades tienen decenas o cientos de tablones de anuncios públicos, usados para cualquier tipo de aviso, desde avisos de grupos extracurriculares o negocios locales, hasta notificaciones oficiales."
