"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seven113744916"
"http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series","http://www.w3.org/2000/01/rdf-schema#label","2013–14 IRB Women's Sevens World Series"
"http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series","http://www.w3.org/2000/01/rdf-schema#label","Serie Mundial Femenina de Rugby 7 2013-14"
"http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series","http://www.w3.org/2000/01/rdf-schema#label","IRB Women’s Sevens World Series (2013/2014)"
"http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series","http://www.w3.org/2000/01/rdf-schema#comment","The 2013–14 IRB Women's Sevens World Series was the second edition of the IRB Women's Sevens World Series, organized by the IRB annual series of tournaments for women's national teams in rugby sevens. In August 2013, the IRB announced that the season would consist of six tournaments - in Dubai, the Atlanta suburb of Kennesaw, Georgia, São Paulo, Guangzhou and Amsterdam - played from November 2013 to May 2014, with a sixth tournament to be announced later. However, the sixth tournament never took place, and official literature referred to São Paulo as stop two of five. The number of teams in each of the events set at twelve, nine of which participated in all competitions of the season, while others might be identified by elimination or rankings of the six regions reporting to the IRB ."
"http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series","http://www.w3.org/2000/01/rdf-schema#comment","La Serie Mundial Femenina de Rugby 7 2013-14 fue la segunda temporada de la Serie Mundial Femenina de Rugby 7, el circuito de selecciones nacionales femeninas de rugby 7, y la tercera considerando la Challenge Cup 2011-12.​"
"http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series","http://www.w3.org/2000/01/rdf-schema#comment","IRB Women’s Sevens World Series (2013/2014) – druga edycja IRB Women’s Sevens World Series, organizowanej przez IRB corocznej serii turniejów dla żeńskich reprezentacji narodowych w rugby 7. W sierpniu 2013 roku IRB ogłosiła, że sezon będzie się składać z sześciu turniejów – w Dubaju, Atlancie, São Paulo, Kantonie, Amsterdamie i jeszcze jednej lokalizacji, która zostanie podana w późniejszym terminie – rozegranych w okresie od listopada 2013 do maja 2014 roku. Tylko pierwszy z nich odbył się łącznie z , pozostałe zaś stanowiły odrębne zawody. Liczbę drużyn w każdym z turniejów ustalono na dwanaście, z czego osiem uczestniczyło we wszystkich zawodach sezonu, pozostałe natomiast wyłonione zostały w drodze eliminacji bądź rankingów z sześciu regionów podległych IRB. Ostatecznie jednak szósty "
"http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/name","(Women's Sevens Series II)"
"http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/name","World Rugby"
