"subject","predicate","object"
"http://dbpedia.org/resource/List_of_National_Historic_Sites_of_Canada_in_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Liste des lieux historiques nationaux du Canada en Saskatchewan"
"http://dbpedia.org/resource/List_of_National_Historic_Sites_of_Canada_in_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Liste der National Historic Sites of Canada in Saskatchewan"
"http://dbpedia.org/resource/List_of_National_Historic_Sites_of_Canada_in_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","List of National Historic Sites of Canada in Saskatchewan"
"http://dbpedia.org/resource/List_of_National_Historic_Sites_of_Canada_in_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste beinhaltet alle Bauwerke, Objekte und Stätten in der kanadischen Provinz Saskatchewan, die den Status einer National Historic Site of Canada (frz. lieu historique national du Canada) besitzen. Das Historic Sites and Monuments Board of Canada, als Behörde im Geschäftsbereich des kanadischen Bundesumweltministeriums, nahm bisher (Stand: Dezember 2022) 48 Stätten in diese Liste auf. Von diesen Stätten werden zurzeit zehn von Parks Canada verwaltet."
"http://dbpedia.org/resource/List_of_National_Historic_Sites_of_Canada_in_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des lieux historiques nationaux du Canada (anglais : National Historic Sites of Canada) situé en Saskatchewan. En mars 2011, on compte 44 lieux historiques nationaux en Saskatchewan, dont 11 sont administrés par Parcs Canada. De ce nombre, il faut rajouté aussi deux sites qui ont perdu leur désignations. Les noms des sites correspondent à ceux donnés par la commission des lieux et monuments historiques du Canada, qui peuvent être différents de ceux donnés par le milieu local."
"http://dbpedia.org/resource/List_of_National_Historic_Sites_of_Canada_in_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of National Historic Sites (French: Lieux historiques nationaux) in the province of Saskatchewan. As of July 2021, there were 49 National Historic Sites designated in Saskatchewan, 10 of which are administered by Parks Canada (identified below by the beaver icon ). This list uses names designated by the national Historic Sites and Monuments Board, which may differ from other names for these sites."
"http://dbpedia.org/resource/List_of_National_Historic_Sites_of_Canada_in_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humboldt_Post_Office.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Sites_of_Canada_in_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saskatchewan_Legislature.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Sites_of_Canada_in_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson's_Bay_post_pre-1914.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Sites_of_Canada_in_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veregin_Prayer_House.jpg"
