"subject","predicate","object"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInSpain"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Singles"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInBelgium"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInFrance"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Singles"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","La quiero a morir (telenovela)"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://dbpedia.org/ontology/wikiPageID",56449018
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",823132948
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_quiero_a_morir_(TV_series)"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/La_quiero_a_morir_(TV_series)"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8qtc"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/La_quiero_a_morir_(telenovela)"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/La_quiero_a_morir_(telenovela)?oldid=823132948&ns=0"
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/La_quiero_a_morir_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/La_quiero_a_morir_(telenovela)"
