"subject","predicate","object"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Hattingen"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich von Hattingen, O. Carm. (died 1519) was a Roman Catholic prelate who served as Auxiliary Bishop of Minden (1515–1519)."
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://xmlns.com/foaf/0.1/name","Heinrich von Hattingen"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/property/name","Heinrich von Hattingen"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Minden"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Minden"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1519_deaths"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Leo_X"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carmelite_bishops"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/ontology/wikiPageID",51194494
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/ontology/wikiPageRevisionID",1012893368
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._Carm."
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Minden"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1519_deaths"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minden"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Leo_X"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_Bishop"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carmelite_bishops"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Brothers_of_the_Blessed_Virgin_Mary_of_Mount_Carmel"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Heinrich_von_Hattingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_X"
