"subject","predicate","object"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFolkRockGroups"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1988"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromToronto"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1996"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Crash Vegas"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Crash Vegas"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Crash Vegas was een Canadese folkrockband die in 1988 werd opgericht en begin jaren 1990 matig succes boekte."
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Crash Vegas was a Canadian folk rock band which formed in 1988, and achieved moderate success in the early 1990s."
"http://dbpedia.org/resource/Crash_Vegas","http://xmlns.com/foaf/0.1/name","Crash Vegas"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/name","Crash Vegas"
"http://dbpedia.org/resource/Crash_Vegas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/pdsno-0043ac.jpg"
"http://dbpedia.org/resource/Crash_Vegas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_Ontario"
"http://dbpedia.org/resource/Crash_Vegas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_folk_rock_groups"
"http://dbpedia.org/resource/Crash_Vegas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1996"
"http://dbpedia.org/resource/Crash_Vegas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1988"
"http://dbpedia.org/resource/Crash_Vegas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Toronto"
"http://dbpedia.org/resource/Crash_Vegas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageID",1220223
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageRevisionID",1087845669
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_musician"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_McDonald_(director)"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprint_(trade_name)"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Brown_(musician)"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
