"subject","predicate","object"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInAlberta"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Sylvester, Alberta"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","Sylvester is a locality in northern Alberta, Canada within the County of Grande Prairie No. 1. It is approximately 41 km (25 mi) southwest of Highway 43 and 75 km (47 mi) west of Grande Prairie. The locality of Sylvester was centered on Sylvester Post Office established in June 1936 about 60 km (37 mi) west-southwest of Grande Prairie on the NW quarter of section 19, township 69, range 11, west of the 6th meridian. It took its name from nearby Sylvester Creek, which in turn was named after Sylvester Belcourt, an Iroquois Cree Metis fur trapper who had settled in the area. The post office also contained a store. The first postmaster was T.R. Elliot. Across from Elliott's store and post office was Itipaw School, a one-room log school which had been built in 1934. The post office closed in 19"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.99686813354492
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.679573059082
"http://dbpedia.org/resource/Sylvester,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_the_County_of_Grande_Prairie_No._1"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/ontology/wikiPageID",28397337
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",1060063574
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmworth,_Alberta"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaverlodge"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapiti_River"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande,_Alberta"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazelmere,_Alberta"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Grande_Prairie_No._1"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redwillow_River"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Alberta"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_43"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_the_County_of_Grande_Prairie_No._1"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdpyf"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sylvester,_Alberta"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vmJB"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7660751"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6160819/"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthernAlberta-geo-stub"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subdivisions_of_Alberta"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/lat",54.99687
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/long",-119.67957
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/caption","Location of Sylvester in Alberta"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/centre","Sylvester"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/east","http://dbpedia.org/resource/Wapiti_River"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/label","Sylvester"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/north","http://dbpedia.org/resource/Rio_Grande,_Alberta"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Beaverlodge"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Elmworth,_Alberta"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Hazelmere,_Alberta"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/west","http://dbpedia.org/resource/Redwillow_River"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.georss.org/georss/point","54.99687 -119.67957"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/ontology/abstract","Sylvester is a locality in northern Alberta, Canada within the County of Grande Prairie No. 1. It is approximately 41 km (25 mi) southwest of Highway 43 and 75 km (47 mi) west of Grande Prairie. The locality of Sylvester was centered on Sylvester Post Office established in June 1936 about 60 km (37 mi) west-southwest of Grande Prairie on the NW quarter of section 19, township 69, range 11, west of the 6th meridian. It took its name from nearby Sylvester Creek, which in turn was named after Sylvester Belcourt, an Iroquois Cree Metis fur trapper who had settled in the area. The post office also contained a store. The first postmaster was T.R. Elliot. Across from Elliott's store and post office was Itipaw School, a one-room log school which had been built in 1934. The post office closed in 1951, and the school in 1952. Information on Sylvester locality and the people who lived there can be found in Beaverlodge to the Rockies."
"http://dbpedia.org/resource/Sylvester,_Alberta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sylvester,_Alberta?oldid=1060063574&ns=0"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://dbpedia.org/ontology/wikiPageLength",3017
"http://dbpedia.org/resource/Sylvester,_Alberta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sylvester,_Alberta"
"http://dbpedia.org/resource/Sylvester,_Alberta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.67957305908 54.996868133545)"
