"subject","predicate","object"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNewHampshire"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","North River (New Hampshire)"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","North River (New Hampshire)"
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","The North River is a 15.1-mile-long (24.3 km) river located in southeastern New Hampshire in the United States. It is a tributary of the Lamprey River, part of the Great Bay and Piscataqua River watershed leading to the Atlantic Ocean."
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","De North River is een 24,3 km lange rivier in het zuidoosten van New Hampshire in de Verenigde Staten. Het is een zijrivier van de Lamprey, die uiteindelijk in de Atlantische Oceaan uitmondt. De rivier begint bij de ten noorden van Nottingham. Hij stroomt naar het zuidoosten door heuvelachtig, bebost terrein, dwars door de gehele stad Nottingham, het zuidelijke deel van en het noordelijke deel van Epping, waarna hij overgaat in de rivier de Lamprey. Een belangrijke zijrivier van de North River is de Bean River, die vanuit het westen samenkomt met de North River in het centrum van Nottingham."
"http://dbpedia.org/resource/North_River_(New_Hampshire)","http://xmlns.com/foaf/0.1/name","North River"
