"subject","predicate","object"
"http://dbpedia.org/resource/Bordeaux,_France","http://www.w3.org/2000/01/rdf-schema#label","Bordeaux, France"
"http://dbpedia.org/resource/Bordeaux,_France","http://dbpedia.org/ontology/wikiPageID",169939
"http://dbpedia.org/resource/Bordeaux,_France","http://dbpedia.org/ontology/wikiPageRevisionID",822368119
"http://dbpedia.org/resource/Bordeaux,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Bordeaux,_France","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Bordeaux,_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Bordeaux,_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Bordeaux,_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bordeaux,_France?oldid=822368119&ns=0"
"http://dbpedia.org/resource/Bordeaux,_France","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Bordeaux,_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bordeaux,_France"
