"subject","predicate","object"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://www.w3.org/2000/01/rdf-schema#label","761-й истребительный авиационный полк"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://www.w3.org/2000/01/rdf-schema#label","761st Training Aviation Regiment"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 761st Fighter Aviation Regiment (Russian: 761-й истребительный авиационный полк) was a fighter regiment (IAP) of the Soviet Air Force during World War II that became part of the Soviet Air Defense Force (PVO) during the Cold War as the 761st Fighter Aviation Regiment PVO. Converted to the 761st Training Aviation Regiment in 1965, it became part of the Russian Air Force after the Dissolution of the Soviet Union and was disbanded in 2009 as a result of military reforms before being re-activated."
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","761-й истребительный авиационный Полоцкий орденов Суворова и Кутузова полк (761-й иап) — воинская часть Военно-воздушных сил (ВВС) Вооружённых Сил РККА, принимавшая участие в боевых действиях Великой Отечественной войны, вошедшая в состав ВВС России после распада СССР."
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://xmlns.com/foaf/0.1/name","761st Training Aviation Regiment (1965–2009)"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://xmlns.com/foaf/0.1/name","761st Fighter Aviation Regiment (1942–1950)"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://xmlns.com/foaf/0.1/name","761st Fighter Aviation Regiment PVO (1950–1965)"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polikarpow_I-15_Private_02089,_QFO_Duxford,_United_Kingdom_PP1121192462.jpg"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_MiG-17_in_flight_with_extended_landing_gear.jpg"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_the_Soviet_Air_Defence_Forces"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_the_Russian_Air_Forces"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_units_and_formations_of_air_forces"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://dbpedia.org/ontology/wikiPageID",61368010
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1092811493
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Suvorov"
"http://dbpedia.org/resource/761st_Training_Aviation_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šiauliai"
