"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://www.w3.org/2000/01/rdf-schema#label","Charles Fraser Beckingham"
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://www.w3.org/2000/01/rdf-schema#comment","Charles Fraser Beckingham, FBA (Houghton, Huntingdonshire, 18 February 1914 – Lewes, East Sussex, 30 September 1998) was a professor of Islamic studies at Manchester University (1958–65) and London University (1965–81)."
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Huntingdonshire"
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Asiatic_Society"
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Queens'_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_SOAS_University_of_London"
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Eastern_studies_scholars"
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_orientalists"
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_Victoria_University_of_Manchester"
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://dbpedia.org/ontology/wikiPageID",47401909
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://dbpedia.org/ontology/wikiPageRevisionID",1105307899
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_history"
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Charles_Fraser_Beckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prester_John"
