"subject","predicate","object"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInHaryana"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfIndia"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInAmbalaDistrict"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","Ambala"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","安巴拉"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","Ambala"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","암발라"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","أمبالا"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","Ambala"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","アンバーラー"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","Ambala"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","Ambala"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","Ambala"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","Ambala"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","Ambala"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","Ambála"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","Ambala (stad)"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","Амбала"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","Ambala"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","Ambala"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#label","Амбала"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#comment","Ambala is een nagar panchayat (plaats) in het district Ambala van de Indiase staat Haryana."
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#comment","Ambala (/əmˈbɑːlə/) is a city and a municipal corporation in Ambala district in the state of Haryana, India, located on the border with the Indian state of Punjab and in proximity to both states capital Chandigarh. Politically, Ambala has two sub-areas: Ambala Cantonment (also known as Ambala Cantt) and Ambala City, eight kilometres apart, therefore it is also known as ""Twin City"". It has a large Indian Army and Indian Air Force presence within its cantonment area. It is located 200 km (124 mi) to the north of New Delhi, India's capital, and has been identified as a counter-magnet city for the National Capital Region to develop as an alternative center of growth to Delhi."
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#comment","Ambala (Amba Wala, ""mangoträdens land"") är en stad i den indiska delstaten Haryana. Den ligger längs en järnvägslinje, nära gränsen till Punjab. Den är administrativ huvudort för ett distrikt med samma namn och hade 195 153 invånare vid folkräkningen 2011. Strax sydost om Ambala ligger bland annat Ambala Sadar och , och räknar man in detta område i storstadsområdet uppgår folkmängden till cirka 400 000."
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#comment","암발라(영어: Ambala, 힌디어: अम्बाला)는 인도 하리아나 주에 위치한 도시로, 인구는 406,784명(2011년 기준), 높이는 해발 264m이다."
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#comment","Ambala es una ciudad de la India, centro administrativo del distrito de Ambala, en el estado de Haryana."
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#comment","安巴拉（印地语：अम्बाला）是印度哈里亚纳邦的一座城市。"
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#comment","Ambala (hindi अम्बाला) – miasto w Indiach (Hariana), na północ od Delhi. Liczba mieszkańców w 2011 wynosiła 1 128 350; dla porównania, w 1971 było to 102,5 tys. Przemysł spożywczy, bawełniany, szklarski i papierniczy. Węzeł kolejowy i drogowy."
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#comment","أمبالا رمزها «AM» (بالإنجليزية: Ambala)‏ ، هو تقسيم إداري لدولة الهند تتبع ولاية هاريانا (بالإنجليزية: Haryana)‏ ، مركزها هو مدينة أمبالا (بالإنجليزية: Ambala)‏ عدد سكانها حسب تعداد سنة 2001 هو 1,013,660 ، مساحتها 1,569 كم² وكثافة السكان 646 لكل كم² ."
"http://dbpedia.org/resource/Ambala","http://www.w3.org/2000/01/rdf-schema#comment","Ambala (Hindi: अम्बाला, Panjabi: ਅੰਬਾਲਾ ) és una ciutat i consell municipal del districte d'Ambala a l'estat d'Haryana, Índia, al límit de l'estat amb Panjab. Té una població (cens del 2001) de 293.452 (2001[update]). Està en una plana a poca distància (5 km) del riu Ghaggar (30° 21′ 25″ N, 76° 52′ 14″ E﻿ / ﻿30.35694°N,76.87056°E)"
