"subject","predicate","object"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShakespeareFestivals"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInBuffalo,NewYork"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCulturalFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://www.w3.org/2000/01/rdf-schema#label","Shakespeare in Delaware Park"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://www.w3.org/2000/01/rdf-schema#comment","Shakespeare in Delaware Park is one of the largest free outdoor Shakespeare festivals in the country which takes place during summer months in Delaware Park located in the city of Buffalo, New York. The festival attracts about 40,000 audience members each year. Shakespeare in Delaware Park is a not-for-profit, professional theatre company."
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shakespeare_festivals_in_the_United_States"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageID",19536415
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1105690475
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV,_Part_2"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_of_Errors"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Taming_of_the_Shrew"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Shakespeare_Festival"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGRZ-TV"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericles_(play)"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_You_Like_It"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midsummer_Night’s_Dream"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shakespeare_festivals_in_the_United_States"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_&_Juliet"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespearean_tragedy"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night's_Dream"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Park-Front_Park_System"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buffalo_News"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merchant_of_Venice"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Shakespeare_Festival"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Night"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Law_Olmsted"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV,_Part_1"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Council_on_the_Arts"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar_(play)"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tempest"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare_in_the_Park"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Winter's_Tale"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dresser"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_in_the_Cathedral"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Gentlemen_of_Verona"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespearean_history"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iambic_pentameter"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M&T_Bank"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othello"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Elkin"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night’s_Dream"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love's_Labour's_Lost"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All's_Well_That_Ends_Well"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measure_for_Measure"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Lear"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V_(play)"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespearean_comedies"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Much_Ado_About_Nothing"
"http://dbpedia.org/resource/Shakespeare_in_Delaware_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_(play)"
