"subject","predicate","object"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flavorer107809368"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FruitTree112651821"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mango112761284"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condiment107810907"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMangoes"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPickles"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relish107582441"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pickle107824988"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ingredient107809096"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianPickles"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AngiospermousTree113109733"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCondiments"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/2000/01/rdf-schema#label","Mango pickle"
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/2000/01/rdf-schema#comment","A mango pickle is a variety of pickle prepared using mango. It is very popular in South and Southeast Asia. These sour/spicy pickles are also available commercially."
"http://dbpedia.org/resource/Mango_pickle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Green_mango_chutney"
"http://dbpedia.org/resource/Mango_pickle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mango_pickle._jpg.jpg"
"http://dbpedia.org/resource/Mango_pickle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mango_Pickle_in_pot.jpg"
"http://dbpedia.org/resource/Mango_pickle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mango_Pickle_Home_Made_Style.jpg"
"http://dbpedia.org/resource/Mango_pickle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kadumanga_Mango_pickle_from_Kerala_India.jpg"
"http://dbpedia.org/resource/Mango_pickle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3302San_Roque_Santa_Marta_de_Pateros_Church_Metro_Manila_46.jpg"
"http://dbpedia.org/resource/Mango_pickle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cut-Mango-pickle.jpg"
"http://dbpedia.org/resource/Mango_pickle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_condiments"
"http://dbpedia.org/resource/Mango_pickle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_pickles"
"http://dbpedia.org/resource/Mango_pickle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_condiments"
"http://dbpedia.org/resource/Mango_pickle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pickles"
"http://dbpedia.org/resource/Mango_pickle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mangoes"
"http://dbpedia.org/resource/Mango_pickle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_pickles"
"http://dbpedia.org/resource/Mango_pickle","http://dbpedia.org/ontology/wikiPageID",31336248
"http://dbpedia.org/resource/Mango_pickle","http://dbpedia.org/ontology/wikiPageRevisionID",1123278191
"http://dbpedia.org/resource/Mango_pickle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embroidery"
"http://dbpedia.org/resource/Mango_pickle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangoes"
