"subject","predicate","object"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn2001"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCalgary"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInCalgary"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInCanada"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/2000/01/rdf-schema#label","TransCanada Tower, Calgary"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://dbpedia.org/ontology/wikiPageID",67430041
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://dbpedia.org/ontology/wikiPageRevisionID",1018467820
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TC_Energy_Tower"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/TC_Energy_Tower"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/TransCanada_Tower,_Calgary"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k30m"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8yHQx"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tower"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TransCanada_Tower,_Calgary?oldid=1018467820&ns=0"
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/TransCanada_Tower,_Calgary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TransCanada_Tower,_Calgary"
