"subject","predicate","object"
"http://dbpedia.org/resource/RM_Tamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/RM_Tamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RM_Tamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/RM_Tamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/RM_Tamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/RM_Tamar","http://www.w3.org/2000/01/rdf-schema#label","Royal Marines Tamar"
"http://dbpedia.org/resource/RM_Tamar","http://www.w3.org/2000/01/rdf-schema#label","RM Tamar"
"http://dbpedia.org/resource/RM_Tamar","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Marines Tamar (ou RM Tamar) est une installation militaire des Royal Marines spécialisée dans la formation et les opérations des Landing Craft située sur la rive nord du Weston Mill Lake à l'extrémité nord du HMNB Devonport à Plymouth dans le Devon."
"http://dbpedia.org/resource/RM_Tamar","http://www.w3.org/2000/01/rdf-schema#comment","Royal Marines Tamar is a Royal Marines military installation specialising in landing craft training and operations located on the northern bank of Weston Mill Lake at the north end of HMNB Devonport at Plymouth in Devon."
"http://dbpedia.org/resource/RM_Tamar","http://xmlns.com/foaf/0.1/name","RM Tamar"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/property/name","RM Tamar"
"http://dbpedia.org/resource/RM_Tamar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.39318084716797
"http://dbpedia.org/resource/RM_Tamar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.191319942474365
"http://dbpedia.org/resource/RM_Tamar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Ocean,_a_Landing_Platform_Helicopter,_and_various_other_ships_are_shown_along_side_at_Plymouth_Naval_Base._MOD_45144960_(cropped).jpg"
"http://dbpedia.org/resource/RM_Tamar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoyalMarineBadge.svg"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/RM_Tamar__location__1"
"http://dbpedia.org/resource/RM_Tamar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_England"
"http://dbpedia.org/resource/RM_Tamar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Marines_bases"
"http://dbpedia.org/resource/RM_Tamar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Devon"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageID",40092272
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageRevisionID",1087295201
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaling_(ships)"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47_Commando_(Raiding_Group)_Royal_Marines"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Marines_bases"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_England"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Devonport"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Harry"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_22_frigate"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RM_Poole"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/539_Assault_Squadron_RM"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Devon"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_assault_ship"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare_ship"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RM_Turnchapel"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/RM_Tamar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Royal_Marines_Tamar"
"http://dbpedia.org/resource/RM_Tamar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Y1xr"
"http://dbpedia.org/resource/RM_Tamar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38250490"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/RM_Tamar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
