"subject","predicate","object"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://www.w3.org/2000/01/rdf-schema#label","Picnic (1972 film)"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://www.w3.org/2000/01/rdf-schema#comment","Picnic is a 1972 Indian Bengali film, written and directed by Inder Sen, based on a novel of the same name by Ramapada Chowdhury. It stars Archana, Dhritiman Chatterjee, , Ranjit Mallick, Arati Bhattacharya and Samit Bhanja in the lead roal."
"http://dbpedia.org/resource/Picnic_(1972_film)","http://xmlns.com/foaf/0.1/name","Picnic"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/name","Picnic"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_drama_films"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Bengali-language_films"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Ramapada_Chowdhury"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Indian_novels"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageID",61475780
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1094442502
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_drama_films"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulak_Bandyopadhyay"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyoshree_Ray"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Bengali-language_films"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabinda_Bhattacharya"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samit_Bhanja"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arati_Bhattacharya"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inder_Sen"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhritiman_Chatterjee"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramapada_Chowdhury"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudhin_Dasgupta"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Ramapada_Chowdhury"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailaja_Chatterjee"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manna_Dey"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Indian_novels"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Mallick"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Bhosle"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinmoy_Roy"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Are7y"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66317516"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/caption","film poster"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Sailaja_Chatterjee"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Inder_Sen"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Arabinda_Bhattacharya"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Sudhin_Dasgupta"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/runtime","7440.0"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/screenplay","Inder Sen"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Joyoshree_Ray"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/starring","Archana"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Arati_Bhattacharya"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Samit_Bhanja"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dhritiman_Chatterjee"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ranjit_Mallick"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/property/studio","Ikans Films"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/abstract","Picnic is a 1972 Indian Bengali film, written and directed by Inder Sen, based on a novel of the same name by Ramapada Chowdhury. It stars Archana, Dhritiman Chatterjee, , Ranjit Mallick, Arati Bhattacharya and Samit Bhanja in the lead roal."
"http://dbpedia.org/resource/Picnic_(1972_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Picnic_(1972_film)?oldid=1094442502&ns=0"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/Work/runtime","124.0"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/wikiPageLength",2872
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/runtime",7440.0
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Sailaja_Chatterjee"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Inder_Sen"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Arabinda_Bhattacharya"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Sudhin_Dasgupta"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Arati_Bhattacharya"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Samit_Bhanja"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ranjit_Mallick"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joyoshree_Ray"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dhritiman_Chatterjee"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Inder_Sen"
"http://dbpedia.org/resource/Picnic_(1972_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Picnic_(1972_film)"
