"subject","predicate","object"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","Πετροπέρδικα"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","Perdiz-grega"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","ハイイロイワシャコ"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","Rock partridge"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","Perdrix bartavelle"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","Greziar eper"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","Alectoris graeca"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","Европейский кеклик"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","欧石鸡"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","حجل الصخر"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","Alectoris graeca"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","Góropatwa skalna"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","Stenhöna"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","Rokperdriko"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","Steinhuhn"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","Кеклик європейський"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","Orebice horská"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","Steenpatrijs"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#label","Perdiu de roca"
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#comment","La rokperdriko (Alectoris graeca) estas specio de birdo de la subfamilio de perdrikenoj en la familio de Fazanedoj. Tiu membro de la grupo de la perdrikoj havas sian ĉefan (indiĝenan) teritorion en sudokcidenta Azio kaj sudorienta Eŭropo, kaj estas tre proksime rilata kaj tre simila al sia orienta similulo, la Ĉukaro, A. chukar."
"http://dbpedia.org/resource/Rock_partridge","http://www.w3.org/2000/01/rdf-schema#comment","Stenhöna (Alectoris graeca) är en sydeuropeisk bergslevande hönsfågel i familjen fasanfåglar."
