"subject","predicate","object"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInSt.Mary'sCounty,Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMaryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCharlesCounty,Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/2000/01/rdf-schema#label","Maryland Route 6"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/2000/01/rdf-schema#label","Автошлях 6 Меріленду"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/2000/01/rdf-schema#comment","Maryland Route 6 (MD 6) is a state highway in the U.S. state of Maryland. The state highway runs 47.36 miles (76.22 km) from a dead end at the Potomac River in Riverside east to MD 235 in Oraville. MD 6 connects several small communities in southern Charles County and northern St. Mary's County with U.S. Route 301 (US 301) in La Plata, the county seat of Charles County, and MD 5 in Charlotte Hall. The state highway also provides access to multiple historic sites around Port Tobacco, the original county seat of Charles County. MD 6 was one of the original highways numbered by the Maryland State Roads Commission in 1927. The state highway was constructed from La Plata to Riverside in the late 1910s and early 1920s. The La Plata–Charlotte Hall section of the highway was built in the mid-1920s"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/2000/01/rdf-schema#comment","Автошлях 6 Меріленду (Maryland Route 6) — штатний автомобільний шлях штату Меріленд. Траса американського штату починається поблизу річки Потомак в Ріверсайді на схід до MD 235 в Оравілі. MD 6 з'єднує кілька невеликих містечок південного округу Чарльз і північного округу Сейнт-Мері з американським маршрутом 301 в Ла — Платі, головному місті округу Чарльз, і MD 5 в Шарлотт Хол. Шосе штату також надає доступ до кількох історичних місць навколо Порт-Тобакко, першопочатковому головному місті округу Чарльз. MD 6 було одним з перших автомобільних доріг, пронумерованих Дорожною комісією штату Меріленд в 1927 році. Шосе штату було прокладено з Ла-Плати до Ріверсайду в кінці 1910-х — на початку 1920-х років. Відрізок шосе Ла-Плата — Шарлотт Холл був побудований в середині 1920-х років. Відрізок MD "
"http://dbpedia.org/resource/Maryland_Route_6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MUTCD_D6-4.svg"
"http://dbpedia.org/resource/Maryland_Route_6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-05-18_06_31_13_View_east_along_New_Market_Turner_Road_(Maryland_State_Route_6)_near_Three_Notch_Road_(Maryland_State_Route_5)_near_Charlotte_Hall,_St._Mary's_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-08-27_11_13_20_View_west_along_Maryland_State_Route_6_(Charles_Street)_at_Wheatley_Road_in_Dentsville,_Charles_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MD_scenic_byway.svg"
"http://dbpedia.org/resource/Maryland_Route_6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_Route_6_Westbound_1,_Charles_County,_May_31st,_2009.jpg"
"http://dbpedia.org/resource/Maryland_Route_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Charles_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_St._Mary's_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageID",6096307
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageRevisionID",1121496780
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_344"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Hall,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Demonstration_Forest"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016-05-18_06_31_13_View_east_along_New_Market_Turner_Road_(Maryland_State_Route_6)_near_Three_Notch_Road_(Maryland_State_Route_5)_near_Charlotte_Hall,_St._Mary's_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagg_Hall"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Beach,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_Charles_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_301_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zekiah_Swamp"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Hill_(Bel_Alton,_Maryland)"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjemoy,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjemoy_Creek"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MUTCD_D6-4.svg"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Lawn"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_235"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_224"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maryland_Route_6_Westbound_1,_Charles_County,_May_31st,_2009.jpg"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retreat_(Port_Tobacco,_Maryland)"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Plata,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oraville,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Stone_National_Historic_Site"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_Charles_Regional_Medical_Center"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Charles_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope's_Creek_Subdivision"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster,_Charles_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Tobacco"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntersville,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironsides,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_5"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_Manor"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patuxent_River"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Freedom_Byway"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentsville,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amish"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellerslie_(Port_Tobacco,_Maryland)"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_State_Highway_Administration"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_488"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Grange_(La_Plata,_Maryland)"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Tobacco_Historic_District"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hermitage_(La_Plata,_Maryland)"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Tobacco_River"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Hill_(Port_Tobacco,_Maryland)"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MD_scenic_byway.svg"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016-08-27_11_13_20_View_west_along_Maryland_State_Route_6_(Charles_Street)_at_Wheatley_Road_in_Dentsville,_Charles_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_425"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Grove_(La_Plata,_Maryland)"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_St._Mary's_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cul-de-sac"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Point_State_Park"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booth's_Escape_Scenic_Byway"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Faith_Church"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdroads.com/routes/001-006.html%23md006"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpylz"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2305434"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maryland_Route_6"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Автошлях_6_Меріленду"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AtAt"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/tourist",20
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MDint"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MUTCD_D6-4.svg?width=300"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Charles_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/counties","http://dbpedia.org/resource/St._Mary's_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/mile",39.01
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/mile",26.54
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/mile",47.38
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/mile",0.73
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/mile",10.95
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/mile",13.88
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/mile",25.21
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/mile",5.67
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/mile",39.06
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/county","St. Mary's"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/county","Charles"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/established",1927
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/junction","in Nanjemoy"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/junction","in Ironsides"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/junction","in Charlotte Hall"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/junction","in Doncaster"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/junction","in Riverside"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/junction","in La Plata"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/lengthMi",47.38
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/location","Nanjemoy"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/location","La Plata"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/location","Riverside"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/location","Charlotte Hall"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/location","Oraville"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/location","Doncaster"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/location","Ironsides"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/mapAlt","A map of southern Maryland showing major roads.  Maryland Route 6 runs from southwestern Charles County to northeastern St. Mary's County"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/mapNotes","Maryland Route 6 highlighted in red"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/notes","Southern terminus of MD 344"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/notes","Western terminus of MD 488"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/notes","Western terminus"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/notes","Southern terminus of MD 224"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/notes","Southern terminus of MD 425"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/notes","Eastern terminus"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/road","Dead end at Potomac River"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/route",6
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/state","MD"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/terminusA","Dead end at Potomac River in Riverside"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/terminusB","in Oraville"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/type","MD"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/abstract","Maryland Route 6 (MD 6) is a state highway in the U.S. state of Maryland. The state highway runs 47.36 miles (76.22 km) from a dead end at the Potomac River in Riverside east to MD 235 in Oraville. MD 6 connects several small communities in southern Charles County and northern St. Mary's County with U.S. Route 301 (US 301) in La Plata, the county seat of Charles County, and MD 5 in Charlotte Hall. The state highway also provides access to multiple historic sites around Port Tobacco, the original county seat of Charles County. MD 6 was one of the original highways numbered by the Maryland State Roads Commission in 1927. The state highway was constructed from La Plata to Riverside in the late 1910s and early 1920s. The La Plata–Charlotte Hall section of the highway was built in the mid-1920s. The portion of MD 6 east of Charlotte Hall was mostly built in the late 1920s and early 1930s. The final section of the state highway was completed in Oraville in 1940."
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/abstract","Автошлях 6 Меріленду (Maryland Route 6) — штатний автомобільний шлях штату Меріленд. Траса американського штату починається поблизу річки Потомак в Ріверсайді на схід до MD 235 в Оравілі. MD 6 з'єднує кілька невеликих містечок південного округу Чарльз і північного округу Сейнт-Мері з американським маршрутом 301 в Ла — Платі, головному місті округу Чарльз, і MD 5 в Шарлотт Хол. Шосе штату також надає доступ до кількох історичних місць навколо Порт-Тобакко, першопочатковому головному місті округу Чарльз. MD 6 було одним з перших автомобільних доріг, пронумерованих Дорожною комісією штату Меріленд в 1927 році. Шосе штату було прокладено з Ла-Плати до Ріверсайду в кінці 1910-х — на початку 1920-х років. Відрізок шосе Ла-Плата — Шарлотт Холл був побудований в середині 1920-х років. Відрізок MD 6 на схід від Шарлот Хол був в основному побудований в кінці 1920-х — початку 1930-х років. Заключна частина шосе була завершена в Оравілі в 1940 році."
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/cspan",7
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/ctdab","Charles"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/nextRoute",7
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/nextType","MD"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/previousRoute",5
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/previousType","MD"
"http://dbpedia.org/resource/Maryland_Route_6","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-highway-noun-1"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Maryland_Route_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maryland_Route_6?oldid=1121496780&ns=0"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/Infrastructure/length","76.25071872"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/wikiPageLength",15048
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/length",76250.71872
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/routeNumber","6"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/routeTypeAbbreviation","MD"
"http://dbpedia.org/resource/Maryland_Route_6","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Oraville,_Maryland"
