"subject","predicate","object"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","مايكروسوفت إكستشينج سيرفر"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","마이크로소프트 익스체인지 서버"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Exchange – system pocztowy przeznaczony dla systemów Windows NT."
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Exchange Server （マイクロソフト エクスチェンジ サーバー） は、マイクロソフトの開発したグループウェア / 電子メール製品。Microsoft Serversの一部であり、マイクロソフト製品を採用している企業で広く使われている。対応しているオペレーティングシステムはWindows Serverのみである。Exchangeの主な機能は、電子メール / 予定表 / 連絡先などの共有と携帯機器やウェブからの情報アクセスサポート、さらにデータ格納サポートである。主にMAPIと呼ばれるプロトコルを通じて電子メールクライアントと通信するが、POP3、IMAP4、Exchange ActiveSync、SMTPなども使うことができる。"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Exchange Server是微软公司開發與銷售的一套群組軟體。除传统的电子邮件的存取、储存、转发作用外，在新版本的产品中亦加入了一系列辅助功能，如语音邮件、邮件过滤筛选和Outlook Web Access（基于Web的电子邮件存取）。Exchange Server支持多种电子邮件网络协议，如SMTP、NNTP、POP3和IMAP4。Exchange Server能够与微软公司的活动目录完美结合。 Exchange Server是个消息与协作系统，Exchange server可以被用来构架应用于企业、学校的邮件系统甚至于免费邮件系统。也可以用于开发工作流、知识管理系统、Web系统或者是其他消息系统。"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Exchange Server — серверний програмний продукт для обміну повідомленнями і спільної роботи. Є частиною . Основні функції Microsoft Exchange: 
* Обробка і пересилка поштових повідомлень 
* Спільний доступ до календарів і завдань 
* Підтримка мобільних пристроїв і вебдоступ"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Exchange Server merupakan sebuah produk perangkat lunak pengatur pesan (messaging) dan kolaborasi yang dikembangkan oleh Microsoft Corporation. Produk ini adalah bagian dari platform Microsoft Windows Server System, dan banyak digunakan oleh perusahaan-perusahaan di dunia. Fitur utama yang ditawarkan oleh Exchange Server mencakup manajemen surat elektronik (e-mail), kalender, kontak, dan tasks; dukungan untuk akses langsung dari Web dan juga perangkat bergerak; dan dukungan untuk penyimpanan data."
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Exchange Server ist eine Groupware- und E-Mail-Transport-Server-Software des Unternehmens Microsoft. Sie dient der zentralen Ablage und Verwaltung von E-Mails, Terminen, Kontakten, Aufgaben und weiteren Elementen für mehrere Benutzer und ermöglicht so die Zusammenarbeit in einer Arbeitsgruppe oder in einem Unternehmen. Exchange Server setzt eine Microsoft-Windows-Server-Software voraus und findet deshalb vor allem in von Microsoft-Produkten geprägten Infrastrukturen Verwendung."
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Exchange Server je serverový software pro spolupráci společnosti Microsoft. Tvoří jeden ze základů portfolia Microsoftu v oblasti podnikových nástrojů. Mezi jeho hlavní vlastnosti patří příjem a odesílání poštovních zpráv, správa kalendáře a kontaktů, sdílení veřejných složek. Pro přístup k Exchange Serveru je používána aplikace Microsoft Outlook, taktéž má k dispozici webovou aplikaci Outlook Web Access a taktéž je možné využívat jeho služby v mobilních zařízeních. Klientská část Exchange Serveru je multiplatformní a je dostupná pro všechny běžné platformy. Serverová část běží výhradně na platformě ."
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","مايكروسوفت إكستشينج سيرفر أو مايكروسوفت المخدم التبادلي هو منتج يختص في مجال المراسلة والبرامج التعاونية وضعتها مايكروسوفت. وهو جزء من خط منتجات مخدمات مايكروسوفت المخدم يستخدم على نطاق واسع في المشاريع التي تستخدم مايكروسوفت كحلول للبنية التحتية. تبادل السمات الرئيسية للمخدم التبادلي يحتوي على البريد الإلكتروني، وإعداد جداول المواعيد، وقائمة الاتصالات والمهام الواجب تطبيقها، ودعم الهواتف النقالة والوصول لشبكة الإنترنت للحصول على المعلومات، فضلا عن دعم وتخزين البيانات."
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Exchange Server — программный продукт для обмена сообщениями и совместной работы. Основные функции Microsoft Exchange: обработка и пересылка почтовых сообщений, совместный доступ к календарям и задачам, поддержка мобильных устройств и веб-доступ, интеграция с системами голосовых сообщений (начиная с Exchange 2007), поддержка систем обмена мгновенными сообщениями (поддержка удалена с версии Exchange 2003)."
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","El Microsoft Exchange Server es un software propietario de colaboración entre usuarios, desarrollado por Microsoft. Es parte de la familia ya que es una de las aplicaciones destinadas para el uso de servidores. Es utilizado para brindar soluciones para la aplicación de ""Lotus cc:Mail"" con el nombre ""Network courier"", pocas semanas después de haber salido. Después de eso fue adquirido por la en abril de 1991. Fue escrito enteramente desde cero, basándose en el Sistema de correos X.400 cliente-servidor, con una sola base de datos para almacenamiento que soportaba servicios y directorios de X.500."
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Exchange Server è un software di rete per consentire la collaborazione in linea tra vari utenti di un'organizzazione (impresa, ente, ecc.). È stato introdotto sul mercato da Microsoft nel 1996 come diretto concorrente di programmi quali Lotus Notes/Domino server di IBM e di OpenText.Il suo uso è molto diffuso nelle realtà aziendali in cui sono implementate infrastrutture informatiche basate su prodotti e tecnologie Microsoft (reti Microsoft)."
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Exchange Server est un groupware (logiciel de groupe de travail) pour serveur de messagerie électronique créé par Microsoft, pour concurrencer Lotus Domino d'IBM. Microsoft Exchange est très utilisé dans les entreprises, 52 % du marché des plates-formes de messagerie et de collaboration d'entreprise en 2008. C'est un produit de la gamme des serveurs Microsoft, conçu pour la messagerie électronique, mais aussi pour la gestion d'agenda, de contacts et de tâches, qui assure le stockage des informations et permet des accès à partir de clients mobiles (Outlook Mobile Access, Exchange Active Server Sync) et de clients web (navigateurs tels que Internet Explorer, Mozilla Firefox, Safari)."
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Exchange Server is een groupwareserver van Microsoft. Het product is een concurrent voor Lotus Notes/Domino server van IBM, Novell Groupwise van Novell en het wordt ook belaagd door enkele Linuxservers, zoals Zimbra, en . Microsoft Exchange wordt veel gebruikt in grote bedrijven die werken met software van Microsoft. Microsoft Exchange verwerkt onder andere e-mail, en is dus ook een mailserver."
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Exchange Server är en e-postserver och en grupprogramvara som har funnits sen mitten av 1990-talet. Exchange är en radikal utveckling av Microsofts tidigare mailsystem . Nuvarande aktuell produktionsversion är Exchange 2013 SP1. De huvudsakliga komponenterna är: 
* Databasdriven lagring av objekt. 
* Katalog för objekt enligt -standarden. 
* ""Connector""-tjänster för samverkan med fjärrsystem."
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","마이크로소프트 익스체인지 서버(Microsoft Exchange Server)는 마이크로소프트사가 개발한 메시징, 협업 소프트웨어 제품이다. 마이크로소프트 서버류의 서버 제품의 일부이며 마이크로소프트 인프라 솔루션을 사용하는 기업에서 널리 사용한다. 익스체인지의 주된 기능은 전자 메일, 일정, 연락처로 이루어져 있으며 자료 저장을 지원할 뿐 아니라 정보에 휴대, 웹 기반으로 접근할 수 있게 도와준다."
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Exchange Server is a mail server and calendaring server developed by Microsoft. It runs exclusively on Windows Server operating systems. The first version was called Exchange Server 4.0, to position it as the successor to the related Microsoft Mail 3.5. Exchange initially used the X.400 directory service but switched to Active Directory later. Until version 5.0 it came bundled with an email client called Microsoft Exchange Client. This was discontinued in favor of Microsoft Outlook."
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Exchange Server é uma aplicação servidora de e-mails, desenvolvido pela Microsoft, e que pode ser instalado somente em plataformas da família Windows Server. O pode ser acessado por diversos clientes, como toda família Unix-like, Microsoft Windows 95/98/Me/2000 Professional/XP/Vista/7/8 e atualmente também funcionará na plataforma Mac OS X da Apple Inc., Mac OS X v10.6 - Snow Leopard; encontra-se atualmente na versão 2016."
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://xmlns.com/foaf/0.1/name","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://xmlns.com/foaf/0.1/homepage","https://products.office.com/exchange%7CMicrosoft"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://dbpedia.org/property/name","Microsoft Exchange Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Microsoft_Exchange_(2019-present).svg"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_software"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_Server_System"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_Office_servers"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_email_software"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Message_transfer_agents"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Groupware"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://dbpedia.org/ontology/wikiPageID",508384
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://dbpedia.org/ontology/wikiPageRevisionID",1093773623
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Office_Protocol"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Microsoft_Exchange_Server"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Entourage"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange_ActiveSync"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/Microsoft_Exchange_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Email_client"
