"subject","predicate","object"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Ravenswood, Indianapolis"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#comment","Ravenswood is located north of Broad Ripple Indianapolis, Indiana, United States, between 71st and 75th Street, and between Keystone Avenue and White River. In 1913, a flood caused the river channel to change its course slightly affecting the Beach near the Yacht Club. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.88999938964844
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.13166809082031
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_in_Indiana"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Indianapolis"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://dbpedia.org/ontology/wikiPageID",12970816
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",1110457377
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Indianapolis"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_in_Indiana"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Ripple_Village,_Indianapolis"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u46P"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7296569"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indianapolis-stub"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://www.georss.org/georss/point","39.89 -86.13166666666666"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://dbpedia.org/ontology/abstract","Ravenswood is located north of Broad Ripple Indianapolis, Indiana, United States, between 71st and 75th Street, and between Keystone Avenue and White River. In 1913, a flood caused the river channel to change its course slightly affecting the Beach near the Yacht Club. In the early 20th century, Ravenswood was a lively resort area with few permanent residents. In the mid-1940s, the local Volunteer Fire Department had an annual fish fry and weekly movies on the beach. Flooding was a problem but locals coped with it until the late 1960s when development north of the town dredged holding ponds and opened up the channel near the Yacht Club to Williams Creek. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ravenswood,_Indianapolis?oldid=1110457377&ns=0"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://dbpedia.org/ontology/wikiPageLength",955
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ravenswood,_Indianapolis"
"http://dbpedia.org/resource/Ravenswood,_Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.13166809082 39.889999389648)"
