"subject","predicate","object"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByEvanHunter"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRichardQuine"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Films"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#label","Strangers When We Meet"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fremde, wenn wir uns begegnen"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#label","Un estrany a la meva vida"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#label","Strangers When We Meet (film)"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#label","逢う時はいつも他人"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#label","Liaisons secrètes"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#label","Noi due sconosciuti (film 1960)"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#label","Strangers When We Meet (film)"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dröj hos mig främling..."
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Strangers When We Meet é um filme de drama romântico estadunidense de 1960, dirigido por Richard Quine. O roteiro de Evan Hunter adapta romance próprio homônimo. As filmagens foram em Los Angeles, com cenas em Beverly Hills, Brentwood , Santa Monica e Malibu. Todos os locais são da Califórnia."
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『逢う時はいつも他人』（あうときはいつもたにん、Strangers When We Meet）は1960年のアメリカ合衆国の映画。エヴァン・ハンターの同名小説を映画化している。リチャード・クワイン監督の作品で、出演はカーク・ダグラスなど。"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dröj hos mig främling... är en amerikansk film från 1960 i regi av . Filmen bygger på en roman av Evan Hunter. Han skrev även filmmanuset."
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Strangers When We Meet is een Amerikaanse dramafilm uit 1960, over twee getrouwde buren die een heimelijke verhouding beleven. De film is gebaseerd op het gelijknamige boek van Evan Hunter, die zelf voor de filmbewerking zorgde. Richard Quine was de regisseur en producent. De hoofdrollen werden gespeeld door Kirk Douglas, Kim Novak, en ."
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Noi due sconosciuti (Strangers When We Meet) è un film del 1960 diretto da Richard Quine."
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Un estrany a la meva vida (original: Strangers When We Meet) és una pel·lícula estatunidenca de Richard Quine estrenada el 1960, amb Kirk Douglas i Kim Novak. Ha estat doblada al català. La pel·lícula va ser adaptada per Evan Hunter a partir de la seva novel·la del mateix nom i dirigida per Richard Quine. Els actors principals són Kirk Douglas, Kim Novak, Ernie Kovacs, Barbara Rush, i Walter Matthau. Va ser rodada a Los Angeles, amb escenes filmades a Beverly Hills, Santa Monica, i Malibu."
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Fremde, wenn wir uns begegnen ist eine Verfilmung des im Originaltitel (Strangers When We Meet) gleichnamigen Buches von Evan Hunter. Der Film, bei dem Richard Quine Regie führte, handelt von der Affäre zweier Verheirateter, die sich am Ende dafür entscheiden, in ihren angestammten Beziehungen zu bleiben."
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Liaisons secrètes (Strangers When We Meet) est un film américain en CinemaScope réalisé par Richard Quine, sorti en 1960."
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Strangers When We Meet is a 1960 American drama film about two married neighbors who have an affair. The movie was adapted by Evan Hunter from his novel of the same name and directed by Richard Quine. The film stars Kirk Douglas, Kim Novak, Ernie Kovacs, Barbara Rush, and Walter Matthau. The picture was filmed in Los Angeles, with scenes shot in Beverly Hills, Brentwood, Bel Air, Santa Monica, and Malibu."
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://xmlns.com/foaf/0.1/name","Strangers When We Meet"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://dbpedia.org/property/name","Strangers When We Meet"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_of_the_movie_Strangers_When_We_Meet.jpg"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strangers_When_We_Meet.jpg"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adultery_in_films"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_architecture"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Evan_Hunter"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bryna_Productions_films"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Quine"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_drama_films"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_George_Duning"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://dbpedia.org/ontology/wikiPageID",14825582
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124535318
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood,_Los_Angeles"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
