"subject","predicate","object"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfGermany"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCargoAirlines"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1977"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn1993"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/2000/01/rdf-schema#label","German Cargo"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/2000/01/rdf-schema#label","German Cargo"
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","German Cargo Services GmbH, operating as German Cargo, was an airline from (West) Germany that operated cargo flights on behalf of Lufthansa, of which it was a wholly owned subsidiary."
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Die German Cargo Services GmbH, Markenname German Cargo, war eine deutsche Fracht-Charterfluggesellschaft und 100-prozentige Tochtergesellschaft der Deutschen Lufthansa AG."
"http://dbpedia.org/resource/German_Cargo","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Air_Cargo_Germany"
"http://dbpedia.org/resource/German_Cargo","http://xmlns.com/foaf/0.1/name","German Cargo"
"http://dbpedia.org/resource/German_Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GermanCargo.png"
"http://dbpedia.org/resource/German_Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_DC-8-73AF,_German_Cargo_AN0203135.jpg"
"http://dbpedia.org/resource/German_Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_Cargo_Boeing_737-200_JetPix.jpg"
"http://dbpedia.org/resource/German_Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_707-330C,_German_Cargo_AN2070695.jpg"
"http://dbpedia.org/resource/German_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_companies_disestablished_in_1993"
"http://dbpedia.org/resource/German_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_cargo_airlines"
"http://dbpedia.org/resource/German_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_West_Germany"
"http://dbpedia.org/resource/German_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_Germany"
"http://dbpedia.org/resource/German_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cargo_airlines_of_Germany"
"http://dbpedia.org/resource/German_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1993"
"http://dbpedia.org/resource/German_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_companies_established_in_1977"
"http://dbpedia.org/resource/German_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lufthansa"
"http://dbpedia.org/resource/German_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1977"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageID",16152860
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageRevisionID",1121424551
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737-200"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_Airport"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-8"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline_hub"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_establishments_in_West_Germany"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsterbach"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_707"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_Germany"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AeroLogic"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cargo_airlines_of_Germany"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Airport"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1993"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_companies_established_in_1977"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufthansa"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lufthansa"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_747-200"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufthansa_Cargo"
"http://dbpedia.org/resource/German_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DHL"
