"subject","predicate","object"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://www.w3.org/2000/01/rdf-schema#label","سن تمييز"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://www.w3.org/2000/01/rdf-schema#label","Sin at-tamyiz"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://www.w3.org/2000/01/rdf-schema#comment","Sin at-tamyiz (the ""age of discernment"") refers to the age at which a child is able to care for him or herself, no longer requiring adult assistance to eat, dress, or clean themselves. Although it is generally seen as varying individually, Abu Hanifah, founder of the Hanafi school of Islamic jurisprudence, states that it is nine years for a girl and seven for a boy. Following divorce, Islamic fiqh generally prescribes that the mother maintains sole custody of a child prior to this age."
"http://dbpedia.org/resource/Sin_at-tamyiz","http://www.w3.org/2000/01/rdf-schema#comment","سن التمييز في فقه الشريعة والقانون هو العمر الذي يدرك فيه الولد، من ذكر أو أنثى، ما يصلح له من الأمور فيستغني عنده عن رعاية الوالدين في أداء الأشياء العادية من ملبس ومأكل ومغسل ونحو ذلك. يختلف سن التمييز بحسب الفرد، بيد أن أبا حنيفة يقدره في سبعة أعوام للذكر وتسعة للأنثى."
"http://dbpedia.org/resource/Sin_at-tamyiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_words_and_phrases_in_Sharia"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terminology"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/ontology/wikiPageID",18585853
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/ontology/wikiPageRevisionID",1060698415
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_theological_jurisprudence"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Hanifah"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic_words_and_phrases_in_Sharia"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_reason_(canon_law)"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisprudence"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_terminology"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiqh"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanafi"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usc.edu/schools/college/crcc/engagement/resources/texts/muslim/reference/glossary/term.SINATTAMYIZ.html"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101210190804/http:/www.usc.edu/schools/college/crcc/engagement/resources/texts/muslim/"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4upMu"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1l6m"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7521608"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سن_تمييز"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam-stub"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/ontology/abstract","سن التمييز في فقه الشريعة والقانون هو العمر الذي يدرك فيه الولد، من ذكر أو أنثى، ما يصلح له من الأمور فيستغني عنده عن رعاية الوالدين في أداء الأشياء العادية من ملبس ومأكل ومغسل ونحو ذلك. يختلف سن التمييز بحسب الفرد، بيد أن أبا حنيفة يقدره في سبعة أعوام للذكر وتسعة للأنثى."
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/ontology/abstract","Sin at-tamyiz (the ""age of discernment"") refers to the age at which a child is able to care for him or herself, no longer requiring adult assistance to eat, dress, or clean themselves. Although it is generally seen as varying individually, Abu Hanifah, founder of the Hanafi school of Islamic jurisprudence, states that it is nine years for a girl and seven for a boy. Following divorce, Islamic fiqh generally prescribes that the mother maintains sole custody of a child prior to this age."
"http://dbpedia.org/resource/Sin_at-tamyiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sin_at-tamyiz?oldid=1060698415&ns=0"
"http://dbpedia.org/resource/Sin_at-tamyiz","http://dbpedia.org/ontology/wikiPageLength",1093
"http://dbpedia.org/resource/Sin_at-tamyiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sin_at-tamyiz"
