"subject","predicate","object"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1820"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInLoudounCounty,Virginia"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Rose Hill Farm (Upperville, Virginia)"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Rose Hill Farm is a home and farm located near Upperville, Loudoun County, Virginia. The original section of the house was built about 1820, and is 2+1⁄2-story, five bay, gable roofed brick dwelling in the Federal style. The front facade features an elaborate two-story porch with cast-iron decoration in a grape-vine pattern that was added possibly in the 1850s. Also on the property are the contributing 1+1⁄2-story, brick former slave quarters / smokehouse / dairy (c. 1820); one-story, log meat house; frame octagonal icehouse; 3+1⁄2-story, three-bay, gable-roofed, stone granary (1850s); a 19th-century, arched. stone bridge; family cemetery; and 19th century stone wall."
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://xmlns.com/foaf/0.1/name","Rose Hill Farm"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://dbpedia.org/property/name","Rose Hill Farm"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.98361206054688
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.83027648925781
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROSE_HILL_FARM,_LOUDOUN_COUNTY.jpg"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Upperville,_Virginia"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1820"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Virginia"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Loudoun_County,_Virginia"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Loudoun_County,_Virginia"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slave_cabins_and_quarters_in_the_United_States"
"http://dbpedia.org/resource/Rose_Hill_Farm_(Upperville,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_Virginia"
