"subject","predicate","object"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPokerCompanies"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/2000/01/rdf-schema#label","DeucesCracked"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/2000/01/rdf-schema#comment","DeucesCracked was a poker instruction website business and an internet forum for the discussion of poker strategy. DeucesCracked offers a fee-based service that provides access to their catalogue of poker instructional videos."
"http://dbpedia.org/resource/DeucesCracked","http://xmlns.com/foaf/0.1/name","Deuces Cracked"
"http://dbpedia.org/resource/DeucesCracked","http://xmlns.com/foaf/0.1/homepage","http://www.deucescracked.com/"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/property/name","Deuces Cracked"
"http://dbpedia.org/resource/DeucesCracked","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeucesCracked_(logo).png"
"http://dbpedia.org/resource/DeucesCracked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_poker_companies"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageID",27409446
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageRevisionID",1085548378
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aussie_Millions"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_forum"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven-card_stud"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stud_poker"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_Chan"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-7_Triple_Draw"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Hoff"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Harrington"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Angelo_(poker_player)"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CardRunners"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Nejad"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Galfond"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Hanson"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_hold_'em"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_poker_companies"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-game"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series_of_Poker_bracelet"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Robl"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7-game"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G4_(U.S._TV_channel)"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HORSE_(poker)"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Selbst"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Smith_(poker_player)"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Hollywood"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_South"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pot_Limit_Omaha"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razz_(poker)"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connect_Four"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deucescracked.com/"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ia8a"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/DeucesCracked"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5266106"
"http://dbpedia.org/resource/DeucesCracked","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_z_k1"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DeucesCracked_(logo).png?width=300"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/property/foundation",""
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/property/foundation","United States"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/property/founder","Chris Vitch"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/property/founder","Joe Tall"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/property/founder","Jay Rosenkrantz"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/property/founder","Chuck Danielsson"
"http://dbpedia.org/resource/DeucesCracked","http://dbpedia.org/property/founder","Rob Cole"
