"subject","predicate","object"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Château de la Fauconnière"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Château de la Fauconnière (Allier)"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Fauconnière ou Faulconnière est un château situé à Gannat, en France."
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://www.w3.org/2000/01/rdf-schema#comment","The Château de la Fauconnière is a castle near Gannat in Allier, Auvergne, France."
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.10100173950195
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.154999971389771
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Châteaux_in_Allier"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vichy_France"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://dbpedia.org/ontology/wikiPageID",47005092
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://dbpedia.org/ontology/wikiPageRevisionID",1051432471
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vendée"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seigneur"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_d'Uriage"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Dunoyer_de_Segonzac"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auvergne_(region)"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fief"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_de_Chiroux"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Châteaux_in_Allier"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Bourbon"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannat"
"http://dbpedia.org/resource/Château_de_la_Fauconnière_(Allier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowslit"
