"subject","predicate","object"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolydorRecordsAlbums"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPinkFairiesAlbums"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Albums"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2000/01/rdf-schema#label","Never Never Land"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2000/01/rdf-schema#label","Never Never Land"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2000/01/rdf-schema#label","Never Never Land"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2000/01/rdf-schema#label","Never Never Land (Pink Fairies album)"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2000/01/rdf-schema#comment","Never Never Land (рус. Нетландия) — дебютный студийный альбом английской андеграундной рок-группы Pink Fairies, выпущенный в 1971 году."
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2000/01/rdf-schema#comment","Neverneverland (aussi répertorié sous le titre Never Neverland, ou bien Never Never Land, voire, parfois, Never Reverland, notez la faute) est un album des Pink Fairies, groupe anglais de . Sorti en 1971, il est le premier du groupe. La pochette du disque est un dessin de Pennie Smith."
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2000/01/rdf-schema#comment","Never Never Land is the 1971 debut album by the UK underground group Pink Fairies. Polydor Records commissioned the group to record a single, ""The Snake""/""Do It"", and were happy enough with the results to offer the group an album contract. A promotional film was recorded for the single on the set of Oliver!, but the single was omitted from this debut album. The b-side, ""Do It"", did appear but with added overdubs. ""Do It"" was later covered by the Henry Rollins Band on their Do It album."
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2000/01/rdf-schema#comment","Never Never Land (alcune volte il titolo è riportato come Never-Neverland) è il primo album discografico del gruppo musicale di hard rock inglese dei Pink Fairies, pubblicato dalla casa discografica Polydor Records nel maggio del 1971."
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/property/name","Never Never Land"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pink_Fairies_-_Never_Neverland.jpg"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_debut_albums"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pink_Fairies_albums"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_albums"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageID",13097683
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1083309642
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_debut_albums"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollins_Band"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pink_Fairies_albums"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rudolph_(musician)"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Album"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Fairies"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_underground"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polydor_Records_albums"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennie_Smith"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twink_(musician)"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Bunch_of_Sweeties"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Pink-Fairies-Never-Neverland/release/869116"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectable-records.ru/groups/pink%20faries/never.htm"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Never_Never_Land"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Never_Never_Land"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Never_Never_Land_(Pink_Fairies_album)"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n3hl5"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rC4p"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Never_Never_Land"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8e238d34-f95c-3b1f-b871-cf53c76de771"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1941420"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Never_Never_Land"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pink_Fairies"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Never_Never_Land_(Pink_Fairies_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
