"subject","predicate","object"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSouthTyrol"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Mals"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Mäls"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Malles Venosta"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","マッレス・ヴェノスタ"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Mals"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Malles Venosta"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Mals"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Mals"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Malles Venosta"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Mals"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Μαλς"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Μελς"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Malles Venosta"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Mäls"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Mals"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Маллес-Веноста"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","مالس"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","马莱斯韦诺斯塔"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Маллес-Веноста"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Mals"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Malles Venosta"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Мельс (Лихтенштейн)"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Мельс (Ліхтенштейн)"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","Mals"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#label","말스"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#comment","Malles Venosta (alemão: Mals) é uma comuna italiana da região do Trentino-Alto Ádige, província de Bolzano, com 5 092 habitantes, em 30 de novembro de 2010. Estende-se por uma área de 246 km², tendo uma densidade populacional de 20 hab/km². Faz fronteira com Curon Venosta, Glorenza, Lasa, Senales, Silandro, Sluderno, Tubre."
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#comment","マッレス・ヴェノスタ（イタリア語: Malles Venosta ; ドイツ語: Mals マールス）は、イタリア共和国トレンティーノ＝アルト・アディジェ州ボルツァーノ自治県にある、人口約5,300人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Mals","http://www.w3.org/2000/01/rdf-schema#comment","Mals (tyskt uttal: [mals]; italienska: Malles Venosta [ˈmallez veˈnɔsta]) är en ort och kommun i Sydtyrolen i norra Italien, cirka 70 km nordväst om Bolzano. Enligt en folkräkning 2011 talar 96,92% av befolkningen tyska, 3,00% italienska och 0,08% ladinska som sitt modersmål."
