"subject","predicate","object"
"http://dbpedia.org/resource/Pheidole_moerens","http://www.w3.org/2000/01/rdf-schema#label","Pheidole moerens"
"http://dbpedia.org/resource/Pheidole_moerens","http://www.w3.org/2000/01/rdf-schema#label","Pheidole moerens"
"http://dbpedia.org/resource/Pheidole_moerens","http://www.w3.org/2000/01/rdf-schema#label","Pheidole moerens"
"http://dbpedia.org/resource/Pheidole_moerens","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole moerens is een mierensoort uit de onderfamilie van de Myrmicinae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1908 door Wheeler, W.M.."
"http://dbpedia.org/resource/Pheidole_moerens","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole moerens is an ant, a species of higher myrmicine in the family Formicidae."
"http://dbpedia.org/resource/Pheidole_moerens","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole moerens är en myrart som beskrevs av Wheeler 1908. Pheidole moerens ingår i släktet Pheidole och familjen myror."
"http://dbpedia.org/resource/Pheidole_moerens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pheidole_moerens_casent0005742_dorsal_1.jpg"
"http://dbpedia.org/resource/Pheidole_moerens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pheidole_moerens_casent0104526_profile_1.jpg"
"http://dbpedia.org/resource/Pheidole_moerens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1908"
"http://dbpedia.org/resource/Pheidole_moerens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pheidole"
"http://dbpedia.org/resource/Pheidole_moerens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_created_by_Qbugbot"
"http://dbpedia.org/resource/Pheidole_moerens","http://dbpedia.org/ontology/wikiPageID",57238678
"http://dbpedia.org/resource/Pheidole_moerens","http://dbpedia.org/ontology/wikiPageRevisionID",978523968
"http://dbpedia.org/resource/Pheidole_moerens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(taxonomy)"
"http://dbpedia.org/resource/Pheidole_moerens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant"
"http://dbpedia.org/resource/Pheidole_moerens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pheidole_moerens_casent0104526_profile_1.jpg"
"http://dbpedia.org/resource/Pheidole_moerens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Pheidole_moerens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_1908"
"http://dbpedia.org/resource/Pheidole_moerens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Pheidole_moerens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrmicinae"
"http://dbpedia.org/resource/Pheidole_moerens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pheidole"
"http://dbpedia.org/resource/Pheidole_moerens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_created_by_Qbugbot"
"http://dbpedia.org/resource/Pheidole_moerens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formicidae"
"http://dbpedia.org/resource/Pheidole_moerens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antwiki.org/wiki/images/3/31/NGC_May_2016.pdf"
"http://dbpedia.org/resource/Pheidole_moerens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Qbfe"
