"subject","predicate","object"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLombardy"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1972"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyCompaniesOfItaly"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/2000/01/rdf-schema#label","Brumm"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/2000/01/rdf-schema#label","Brumm"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/2000/01/rdf-schema#label","ブルム (ミニカー)"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/2000/01/rdf-schema#comment","Brumm è un'azienda italiana operante nel settore del modellismo automobilistico in scala 1:43."
"http://dbpedia.org/resource/Brumm","http://www.w3.org/2000/01/rdf-schema#comment","ブルム（BRUMM）は、イタリアを拠点とする老舗ミニカーメーカー。"
"http://dbpedia.org/resource/Brumm","http://www.w3.org/2000/01/rdf-schema#comment","Brumm is a collectible model company that makes diecast metal automobiles and horse-drawn carriages. It is based in Oltrona di San Mamette, southwest of Lake Como, Italy - about 25 miles northwest of Milan. Models are almost exclusively produced in 1:43 scale."
"http://dbpedia.org/resource/Brumm","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100326205919/http:/www.brumm.it/"
"http://dbpedia.org/resource/Brumm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_500_F.2_1952_Brumm_ORO_R44_(6890768045).jpg"
"http://dbpedia.org/resource/Brumm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiat_500_B_Topolino_1946_and_500_C_1949.jpg"
"http://dbpedia.org/resource/Brumm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiat_600_Multipla_1956-69_by_Brumm.jpg"
"http://dbpedia.org/resource/Brumm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brumm.jpg"
"http://dbpedia.org/resource/Brumm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brumm_Fiat_500_America.jpg"
"http://dbpedia.org/resource/Brumm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auto_Union_tipo_D_1938_Brumm_ORO_R109_(6890769575).jpg"
"http://dbpedia.org/resource/Brumm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brumm_X01_Carro_di_Cuginot.jpg"
"http://dbpedia.org/resource/Brumm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Como"
"http://dbpedia.org/resource/Brumm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_established_in_1972"
"http://dbpedia.org/resource/Brumm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_brands"
"http://dbpedia.org/resource/Brumm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1:43_scale_models"
"http://dbpedia.org/resource/Brumm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_brands"
"http://dbpedia.org/resource/Brumm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Lombardy"
"http://dbpedia.org/resource/Brumm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Die-cast_toys"
"http://dbpedia.org/resource/Brumm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Model_manufacturers_of_Italy"
"http://dbpedia.org/resource/Brumm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1972"
"http://dbpedia.org/resource/Brumm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_established_in_1972"
"http://dbpedia.org/resource/Brumm","http://dbpedia.org/ontology/wikiPageID",26331461
