"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://www.w3.org/2000/01/rdf-schema#label","Sigma Delta Rho (local)"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://www.w3.org/2000/01/rdf-schema#comment","Sigma Delta Rho (ΣΔΡ) was a fraternity formerly active at Amherst College that eventually affiliated with Theta Xi before reverting to local status as Alpha Theta Xi, thereafter becoming defunct as a chapter but continuing as a co-ed cooperative."
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/property/name","Sigma Delta Rho"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Delta_Rho.jpg"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Delta_Rho.png"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_fraternities_and_sororities"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1909"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_fraternities_and_sororities"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/wikiPageID",44695409
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/wikiPageRevisionID",1037356954
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sigma_Delta_Rho.jpg"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Butterfield"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_fraternities_and_sororities"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_College"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1909"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_fraternities_and_sororities"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theta_Xi"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zFr5"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21017110"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153615940"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amherst_College"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_fraternity"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Delta_Rho.png?width=300"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Amherst_College"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/property/scope","Local"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/property/type","Social"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/abstract","Sigma Delta Rho (ΣΔΡ) was a fraternity formerly active at Amherst College that eventually affiliated with Theta Xi before reverting to local status as Alpha Theta Xi, thereafter becoming defunct as a chapter but continuing as a co-ed cooperative."
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/property/chapters",1
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/property/crest","Sigma_Delta_Rho.png"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/property/letters",""
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sigma_Delta_Rho_(local)?oldid=1037356954&ns=0"
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://dbpedia.org/ontology/wikiPageLength",4740
"http://dbpedia.org/resource/Sigma_Delta_Rho_(local)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sigma_Delta_Rho_(local)"
