"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInHouston,Texas"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTexas"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1971"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/2000/01/rdf-schema#label","Хьюстонский университет в Клир-Лейк"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/2000/01/rdf-schema#label","University of Houston–Clear Lake"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Хьюстонский университет в Клир-Лейк (англ. University of Houston–Clear Lake, сокр. UHCL) — американский государственный университет в местечке Клир-Лейк-Сити, штат Техас. Основанный в 1971 году, университет является частью системы Хьюстонского университета, и осенью 2019 года в нём обучалось более 9000 студентов. Он аккредитован Комиссией по колледжам Южной ассоциации колледжей и школ (Commission on Colleges of the Southern Association of Colleges and Schools)."
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/2000/01/rdf-schema#comment","The University of Houston–Clear Lake (UHCL) is a public university in Pasadena and Houston, Texas, with branch campuses in Pearland and Texas Medical Center. It is part of the University of Houston System. Founded in 1971, UHCL had an enrollment of more than 9,000 students for fall 2019. The university serves students in four academic colleges. UHCL offers 97 degree programs: 46 bachelors, 48 masters, and three doctoral. Awarding more than 2,100 degrees annually, the university's alumni base exceeds 73,000."
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://xmlns.com/foaf/0.1/name","University of Houston–Clear Lake"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://xmlns.com/foaf/0.1/nick","Hawks"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://dbpedia.org/property/name","University of Houston–Clear Lake"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.57760620117188
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.10726165771484
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayou_Building.jpg"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregorychamitoffv2.jpg"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_University_of_Houston_System_(UHCL).png"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Building.jpg"
"http://dbpedia.org/resource/University_of_Houston–Clear_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Houston-Clear_Lake_seal.svg"
