"subject","predicate","object"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSecondarySchoolsInNewYork"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInBuffalo,NewYork"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInNewYork"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInNewYork"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInBuffalo,NewYork"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGirls'SchoolsInNewYork"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1857"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/2000/01/rdf-schema#label","Nardin Academy"
"http://dbpedia.org/resource/Nardin_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Nardin Academy was founded by the Daughters of the Heart of Mary in 1857. The academy includes a college preparatory high school for young women and a co-educational elementary school located in Buffalo, New York. It also includes Montessori pre-school through 3rd grade, which is located in Buffalo, New York."
"http://dbpedia.org/resource/Nardin_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nardin_Academy,_Buffalo,_New_York_-_20200512.jpg"
"http://dbpedia.org/resource/Nardin_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Nardin_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_elementary_schools_in_New_York_(state)"
"http://dbpedia.org/resource/Nardin_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Erie_County,_New_York"
"http://dbpedia.org/resource/Nardin_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_middle_schools_in_New_York_(state)"
"http://dbpedia.org/resource/Nardin_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Nardin_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Nardin_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girls'_schools_in_New_York_(state)"
"http://dbpedia.org/resource/Nardin_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1857"
"http://dbpedia.org/resource/Nardin_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_New_York_(state)"
"http://dbpedia.org/resource/Nardin_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Nardin_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageID",5982313
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1114723998
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Oishei"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Erie_County,_New_York"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_elementary_schools_in_New_York_(state)"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montessori"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Elia_MacNeal"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_middle_schools_in_New_York_(state)"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_New_York"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_States_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_school"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavros_Niarchos"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_M._Sullivan"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Scott_Fitzgerald"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_High_School"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Lark"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-school"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_English"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Imelda_Radice"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Nardin_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmwood_Historic_District–East"
