"subject","predicate","object"
"http://dbpedia.org/resource/Provincetown_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Provincetown_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Provincetown_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Provincetown_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Provincetown_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Provincetown_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Provincetown_station","http://www.w3.org/2000/01/rdf-schema#label","Provincetown station"
"http://dbpedia.org/resource/Provincetown_station","http://www.w3.org/2000/01/rdf-schema#comment","Provincetown station was a train station located on Bradford Street (formerly Back Street) between Alden and Standish Streets in Provincetown, Massachusetts. The first scheduled train by the Old Colony Railroad arrived in Provincetown on July 23, 1873, to much fanfare. It was reported that when the first train with dignitaries arrived the day before, old cannons boomed out salutes, church bells were rung and a brass band helped the crowd march up to the Pavilion on High Pole Hill."
"http://dbpedia.org/resource/Provincetown_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Provincetown_station","http://xmlns.com/foaf/0.1/name","Provincetown"
"http://dbpedia.org/resource/Provincetown_station","http://dbpedia.org/property/name","Provincetown"
"http://dbpedia.org/resource/Provincetown_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.05329895019531
"http://dbpedia.org/resource/Provincetown_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.18634033203125
"http://dbpedia.org/resource/Provincetown_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provincetown,_Massachussets_Railroad_Depot_-_late_1800s.jpg"
"http://dbpedia.org/resource/Provincetown_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincetown,_Massachusetts"
"http://dbpedia.org/resource/Provincetown_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Provincetown_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_along_Old_Colony_Railroad_lines"
"http://dbpedia.org/resource/Provincetown_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_railway_stations_in_Massachusetts"
"http://dbpedia.org/resource/Provincetown_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/Provincetown_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Colony_Railroad_Stations_on_Cape_Cod"
"http://dbpedia.org/resource/Provincetown_station","http://dbpedia.org/ontology/wikiPageID",16094627
"http://dbpedia.org/resource/Provincetown_station","http://dbpedia.org/ontology/wikiPageRevisionID",1091349572
"http://dbpedia.org/resource/Provincetown_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Colony_Railroad"
"http://dbpedia.org/resource/Provincetown_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincetown,_Massachusetts"
"http://dbpedia.org/resource/Provincetown_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincetown,_Massachusetts"
"http://dbpedia.org/resource/Provincetown_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Provincetown_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stations_along_Old_Colony_Railroad_lines"
"http://dbpedia.org/resource/Provincetown_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/Provincetown_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_Colony_Railroad_Stations_on_Cape_Cod"
