"subject","predicate","object"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalciumMinerals"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVanadateMinerals"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hydrate114910440"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnesiumMinerals"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydrates"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2000/01/rdf-schema#label","Magnesiopascoita"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2000/01/rdf-schema#label","Magnesiopascoite"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2000/01/rdf-schema#label","Magnesiopascoïta"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2000/01/rdf-schema#label","Magnesiopascoit"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2000/01/rdf-schema#label","Magnesiopascoite"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2000/01/rdf-schema#comment","La magnesiopascoite è un minerale appartenente al gruppo della pascoite, chimicamente è un decavanadato di calcio e magnesio. È analogo alla pascoite con del magnesio che sostituisce il calcio in uno dei due siti della struttura cristallina in cui è presente. È stata scoperta nella miniera Blue Cap nei pressi di La Sal, Contea di San Juan, Utah, Stati Uniti d'America da Joe Marty e approvata come nuova specie dall'IMA nel 2007."
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2000/01/rdf-schema#comment","Magnesiopascoit ist ein sehr selten vorkommendes Mineral aus der Mineralklasse der „Oxide (sowie Hydroxide, V[5,6]-Vanadate, Arsenite, Antimonite, Bismutite, Sulfite, Selenite, Tellurite und Iodate)“. Er kristallisiert im monoklinen Kristallsystem mit der idealisierten chemischen Zusammensetzung Ca2Mg(V5+10O28)·16H2O und ist damit chemisch gesehen ein wasserhaltiges Magnesium-Calcium-Decavanadat, das zu den [6]Sorovanadaten (Gruppenvanadaten) gehört."
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2000/01/rdf-schema#comment","Magnesiopascoite is a bright orange mineral with formula Ca2Mg(V10O28)·16H2O. It was discovered in the U.S. state of Utah and formally described in 2008. The mineral's name derives from its status as the magnesium analogue of pascoite."
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2000/01/rdf-schema#comment","La magnesiopascoïta és un mineral de la classe dels òxids que pertany al ."
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2000/01/rdf-schema#comment","Magnesiopascoita oxido motako minerala da eta pascoita taldearen kidea da."
"http://dbpedia.org/resource/Magnesiopascoite","http://xmlns.com/foaf/0.1/name","Magnesiopascoite"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/name","Magnesiopascoite"
"http://dbpedia.org/resource/Magnesiopascoite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanadate_minerals"
"http://dbpedia.org/resource/Magnesiopascoite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnesium_minerals"
"http://dbpedia.org/resource/Magnesiopascoite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_12"
"http://dbpedia.org/resource/Magnesiopascoite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_described_in_2008"
"http://dbpedia.org/resource/Magnesiopascoite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calcium_minerals"
"http://dbpedia.org/resource/Magnesiopascoite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydrates"
"http://dbpedia.org/resource/Magnesiopascoite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageID",36378824
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageRevisionID",1101859719
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrite"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascoite"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundwater"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_12"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrison_Formation"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_County,_Utah"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_structure"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redox"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mineralogical_Association"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordination_number"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:equant"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_specimen_(mineralogy)"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_locality_(geology)"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_described_in_2008"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanadate_minerals"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsum"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calcium_minerals"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydrates"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehydration_reaction"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanadium"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaching_(pedology)"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrochloric_acid"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_History_Museum_of_Los_Angeles_County"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vanadate_minerals"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnesium_minerals"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-32206.html"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magnesiopascoit"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13103"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Magnesiopascoita"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Magnesiopascoïta"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Magnesiopascoite"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LMut"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbgldv"
"http://dbpedia.org/resource/Magnesiopascoite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magnesiopascoite"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/solubility","Quickly in cold, dilute HCl"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/solubility","Slowly in water"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/streak","Yellow"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/strunz",4
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/tenacity","Brittle"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/twinning","None observed"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/unitCell","a = 19.8442 Å,"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/unitCell","c = 10.7149 Å"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/unitCell","b = 9.9353 Å,"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/unitCell","β = 120.305°; Z = 2"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mineral"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subscription_required"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/category","http://dbpedia.org/resource/Vanadate_minerals"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/class","Prismatic"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/color","Bright orange"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/symmetry","C2/m"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/system","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Magnesiopascoite","http://dbpedia.org/property/2v",45
