"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheQueen'sCollege,Oxford"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCuckfield"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCarlisle,Cumbria"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChristianTheologians"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/2000/01/rdf-schema#label","Thomas Vicars"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Vicars (1589 – 1638) was a 17th-century English theologian and rhetorician. He was born in Carlisle in Cumberland (now Cumbria), the son of William and Eve Vicars. He entered Queen's College, Oxford in 1607 as a poor serving child. He then became a tabarder, chaplain and fellow within nine years. In 1622, he was admitted to the reading of the sentences. Recognised as a learned theologian, he entered the household of George Carleton, the Bishop of Chichester, whose step-daughter, Anne, the daughter of the sometime Ambassador to France, Henry Neville of Billingbear House in Berkshire, he married. Carleton made him Vicar of Cuckfield in West Sussex."
"http://dbpedia.org/resource/Thomas_Vicars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Anglican_theologians"
"http://dbpedia.org/resource/Thomas_Vicars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Carlisle,_Cumbria"
"http://dbpedia.org/resource/Thomas_Vicars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Vicars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1589_births"
"http://dbpedia.org/resource/Thomas_Vicars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Anglican_theologians"
"http://dbpedia.org/resource/Thomas_Vicars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cuckfield"
"http://dbpedia.org/resource/Thomas_Vicars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Christian_theologians"
"http://dbpedia.org/resource/Thomas_Vicars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1638_deaths"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageID",32637286
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageRevisionID",1090799802
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1638_deaths"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billingbear_House"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Anglican_theologians"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fettiplace_(politician_died_1658)"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetorician"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childrey"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wood_(antiquary)"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Neville_(politician)"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_Keckermann"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Carlisle,_Cumbria"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1589_births"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuckfield"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Christian_theologians"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fettiplace"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Anglican_theologians"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carleton_(bishop)"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cuckfield"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5278764"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3v2rq"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wUon"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_ڤيكارس"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Vicars"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7794692"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/abstract","Thomas Vicars (1589 – 1638) was a 17th-century English theologian and rhetorician. He was born in Carlisle in Cumberland (now Cumbria), the son of William and Eve Vicars. He entered Queen's College, Oxford in 1607 as a poor serving child. He then became a tabarder, chaplain and fellow within nine years. In 1622, he was admitted to the reading of the sentences. Recognised as a learned theologian, he entered the household of George Carleton, the Bishop of Chichester, whose step-daughter, Anne, the daughter of the sometime Ambassador to France, Henry Neville of Billingbear House in Berkshire, he married. Carleton made him Vicar of Cuckfield in West Sussex. His works include: 
* Translation of Bartholomew Keckermann's Latin 'Manuduction to Theology', dedicated to 'Lady Anne Neville' (his mother-in-law) and 'Lady Anne Fettiplace of Childrey' in Berkshire, the mother of John Fettiplace MP (1620) 
* 'Manuductio ad artem rhetoricam' (1621) 
* 'A Brief Direction on how to examine Ourselves before we go to the Lord's Table' (1622) 
* 'Confutatio cusjd' (1627)"
"http://dbpedia.org/resource/Thomas_Vicars","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theologian"
"http://dbpedia.org/resource/Thomas_Vicars","http://schema.org/sameAs","http://viaf.org/viaf/5278764"
"http://dbpedia.org/resource/Thomas_Vicars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Vicars?oldid=1090799802&ns=0"
"http://dbpedia.org/resource/Thomas_Vicars","http://dbpedia.org/ontology/wikiPageLength",1863
"http://dbpedia.org/resource/Thomas_Vicars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Vicars"
