"subject","predicate","object"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfPeru"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#label","Yarowilca (província)"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Yarowilca"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinz Yarowilca"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#label","Province de Yarowilca"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#label","亞羅維爾卡省"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#label","Yarowilca Province"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#label","Yarowilca"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#label","Яровилька"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Yarowilca"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#comment","Yarowilcaw é uma província do Peru localizada na região de Huánuco. Sua capital é a cidade de Chavinillo."
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#comment","La province de Yarowilca (en espagnol : Provincia de Yarowilca) est l'une des onze provinces de la région de Huánuco, dans le centre du Pérou. Son chef-lieu est la ville de ."
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#comment","亞羅維爾卡省（西班牙語：Provincia de Yarowilca），是秘魯的省份，位於該國中部瓦努科大區，首府是查維尼約，面積759平方公里，2005年人口38,813，人口密度每平方公里51人，居民主要使用奇楚瓦語和西班牙語。"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#comment","Yarowilca is een provincie in de regio Huánuco in Peru. De provincie heeft een oppervlakte van 760 km² en telt 33.235 inwoners (2015). De hoofdplaats van de provincie is het district ."
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Yarowilca​ es una de las once que conforman el departamento de Huánuco en el Perú. Limita por el Norte y por el Oeste con la provincia de Dos de Mayo, por el Este con la provincia de Huánuco y por el Sur con provincia de Lauricocha. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Huánuco, sufragánea de la Arquidiócesis de Huancayo.​"
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#comment","Яровилька (исп. Provincia de Yarowilca) — одна из 11 провинций перуанского региона Уануко. На севере и западе граничит с провинцией Дос-де-Майо, на востоке — с провинцией Уануко и на юге — с провинцией Лаурикоча."
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#comment","La provincia di Yarowilca è una delle 11 province della regione di Huánuco nel Perù."
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#comment","The Yarowilca Province is the smallest of eleven provinces of the Huánuco Region in Peru. The capital of this province is Chavinillo."
"http://dbpedia.org/resource/Yarowilca_Province","http://www.w3.org/2000/01/rdf-schema#comment","Die Provinz Yarowilca ist eine von elf Provinzen der Region Huánuco in Zentral-Peru. Die Provinz hat eine Fläche von 760 km². Beim Zensus 2017 lebten 21.043 Menschen in der Provinz. Im Jahr 1993 lag die Einwohnerzahl bei 32.972, im Jahr 2007 bei 32.380. Die Provinzverwaltung befindet sich in der Kleinstadt Chavinillo."
"http://dbpedia.org/resource/Yarowilca_Province","http://xmlns.com/foaf/0.1/name","Yarowilca"
