"subject","predicate","object"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsAlbums"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSammyDavis,Jr.Albums"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Albums"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/2000/01/rdf-schema#label","Mood to Be Wooed"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://www.w3.org/2000/01/rdf-schema#comment","Mood to Be Wooed is a 1958 studio album by Sammy Davis, Jr. and featuring Mundell Lowe on electric guitar."
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/property/name","Mood to Be Wooed"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sammydavis-wooed.png"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sammy_Davis_Jr._albums"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageID",37929638
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageRevisionID",1114470344
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Try_a_Little_Tenderness"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_M._Woods"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Campbell_and_Reg_Connelly"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundell_Lowe"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sammy_Davis_Jr._albums"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sigman"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Got_a_Crush_on_You"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Duke"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_jazz"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Young"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Fred_Coots"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis,_Jr."
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bewitched,_Bothered_and_Bewildered"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Gordon"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mam'selle"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Love_of_Mine"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_M._Lewis"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Gershwin"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Goulding"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Get_Along_Without_You_Very_Well_(Except_Sometimes)"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Way..._and_Then_Some!"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Meets_Girl_(Sammy_Davis,_Jr._and_Carmen_McRae_album)"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Washington"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Mood_to_Be_Wooed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
