"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anti-European_sentiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anti-European_sentiment","http://www.w3.org/2000/01/rdf-schema#label","Anti-European sentiment"
"http://dbpedia.org/resource/Category:Anti-European_sentiment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Europe"
"http://dbpedia.org/resource/Category:Anti-European_sentiment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Europe"
"http://dbpedia.org/resource/Category:Anti-European_sentiment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-national_sentiment"
"http://dbpedia.org/resource/Category:Anti-European_sentiment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people"
"http://dbpedia.org/resource/Category:Anti-European_sentiment","http://www.w3.org/2004/02/skos/core#prefLabel","Anti-European sentiment"
"http://dbpedia.org/resource/Category:Anti-European_sentiment","http://dbpedia.org/ontology/wikiPageID",53766387
"http://dbpedia.org/resource/Category:Anti-European_sentiment","http://dbpedia.org/ontology/wikiPageRevisionID",1022429483
"http://dbpedia.org/resource/Category:Anti-European_sentiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anti-European_sentiment?oldid=1022429483&ns=14"
