"subject","predicate","object"
"http://dbpedia.org/resource/Endroedymolpus","http://www.w3.org/2000/01/rdf-schema#label","Endroedymolpus"
"http://dbpedia.org/resource/Endroedymolpus","http://www.w3.org/2000/01/rdf-schema#label","Endroedymolpus"
"http://dbpedia.org/resource/Endroedymolpus","http://www.w3.org/2000/01/rdf-schema#label","Endroedymolpus"
"http://dbpedia.org/resource/Endroedymolpus","http://www.w3.org/2000/01/rdf-schema#comment","Endroedymolpus is een geslacht van kevers uit de familie bladkevers (Chrysomelidae).De wetenschappelijke naam van het geslacht werd in 2001 gepubliceerd door Zoia."
"http://dbpedia.org/resource/Endroedymolpus","http://www.w3.org/2000/01/rdf-schema#comment","Endroedymolpus es un género de insecto coleóptero de la familia Chrysomelidae."
"http://dbpedia.org/resource/Endroedymolpus","http://www.w3.org/2000/01/rdf-schema#comment","Endroedymolpus is a genus of leaf beetles in the subfamily Eumolpinae, found in South Africa. The genus is named in memory of Dr. Sebastian Endrödy-Younga, who collected a large number of the specimens of the genus. It belongs to the tribe Adoxini and is related to the genus Macetes."
"http://dbpedia.org/resource/Endroedymolpus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_beetles_of_South_Africa"
"http://dbpedia.org/resource/Endroedymolpus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beetles_of_Africa"
"http://dbpedia.org/resource/Endroedymolpus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eumolpinae"
"http://dbpedia.org/resource/Endroedymolpus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysomelidae_genera"
"http://dbpedia.org/resource/Endroedymolpus","http://dbpedia.org/ontology/wikiPageID",57481106
"http://dbpedia.org/resource/Endroedymolpus","http://dbpedia.org/ontology/wikiPageRevisionID",992189808
"http://dbpedia.org/resource/Endroedymolpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Endroedymolpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Lefèvre"
"http://dbpedia.org/resource/Endroedymolpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eumolpinae"
"http://dbpedia.org/resource/Endroedymolpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beetles_of_Africa"
"http://dbpedia.org/resource/Endroedymolpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eumolpinae"
"http://dbpedia.org/resource/Endroedymolpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_beetles_of_South_Africa"
"http://dbpedia.org/resource/Endroedymolpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Endrödy-Younga"
"http://dbpedia.org/resource/Endroedymolpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macetes"
