"subject","predicate","object"
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Minami-Nagano Sports Park Stadium"
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Minami Nagano Sports Park Stadium"
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://www.w3.org/2000/01/rdf-schema#label","南長野運動公園総合球技場"
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Minami Nagano Sports Park Stadium"
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Minami-Nagano Sports Park Stadium (jap. 南長野運動公園総合球技場, Minami-Nagano Undō Kōen Sōgō Kyūgijō, dt. „Sportpark und kombinierter Ballsportplatz Süd-Nagano“), seit November 2016 mit dem Spitznamen Nagano U Stadium versehen, ist ein Fußballstadion in der japanischen Stadt Nagano, der Hauptstadt der gleichnamigen Präfektur. Es ist die Spielstätte des Fußballvereins AC Nagano Parceiro, der momentan in der J3 League, der dritthöchsten Liga des Landes, spielt. Auch die Frauenmannschaft des Vereins, die AC Nagano Parceiro Ladies, die seit 2016 in der erstklassigen Nadeshiko League Division 1 antritt, ist in der Sportstätte mit 15.491 Plätzen beheimatet. Das Stadion liegt in nächster Nähe östlich zum Olympiastadion Nagano, das als Baseballstadion konzipiert wurde."
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","O Minami Nagano Sports Park Stadium é um estádio localizado em Nagano, no Japão, possui capacidade total para 15.000 pessoas, é a casa do time de futebol , foi inaugurado em 2015."
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Minami Nagano Sports Park Stadium (南長野運動公園総合球技場) also nicknamed Nagano U Stadium (長野Uスタジアム) is a football stadium in Nagano, Nagano, Japan. It is the home ground of J3 League club AC Nagano Parceiro and L.League club AC Nagano Parceiro Ladies."
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","南長野運動公園総合球技場（みなみながのうんどうこうえん そうごうきゅうぎじょう）は、長野県長野市の南長野運動公園にあるサッカー・ラグビー等の球技専用のスタジアムである。施設は長野市が所有し、南長野スポーツマネージメント共同事業体が指定管理者として運営管理を行っている。"
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://xmlns.com/foaf/0.1/name","Minami Nagano Sports Park Stadium"
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://xmlns.com/foaf/0.1/nick","Nagano U Stadium"
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://xmlns.com/foaf/0.1/homepage","http://minaminagano.jp/"
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://dbpedia.org/property/name","Minami Nagano Sports Park Stadium"
"http://dbpedia.org/resource/Minami_Nagano_Sports_Park_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minaminagano-15032202.jpg"
