"subject","predicate","object"
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Loop, Blair County, Pennsylvania"
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Loop is an unincorporated community and census-designated place (CDP) in Blair County, Pennsylvania, United States. It was first listed as a CDP prior to the 2020 census. The CDP is in south-central Blair County, in the west part of Frankstown Township and the east part of Blair Township. It is bordered to the northwest by the borough of Hollidaysburg. The Frankstown Branch of the Juniata River flows northeasterly through the center of the CDP. Loop sits at the base of the northern end of , part of the Ridge-and-Valley Province of the Appalachian Mountains."
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Loop, Pennsylvania"
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.42083358764648
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.36222076416016
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Pennsylvania"
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Blair_County,_Pennsylvania"
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",68554850
"http://dbpedia.org/resource/Loop,_Blair_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1115719519
