"subject","predicate","object"
"http://dbpedia.org/resource/Proto-Malay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_people"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Dipolog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_people"
"http://dbpedia.org/resource/Indigenous_people's_resistance_against_the_Marcos_dictatorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_people"
"http://dbpedia.org/resource/Indigenous_peoples_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_people"
"http://dbpedia.org/resource/Intangible_Cultural_Heritage_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_people"
"http://dbpedia.org/resource/List_of_historical_markers_of_the_Philippines_in_Zamboanga_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_people"
"http://dbpedia.org/resource/List_of_recorded_monarchs_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_people"
"http://dbpedia.org/resource/Salug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_people"
"http://dbpedia.org/resource/Misamis_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_people"
"http://dbpedia.org/resource/Misamis_Occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_people"
"http://dbpedia.org/resource/Molave,_Zamboanga_del_Sur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_people"
"http://dbpedia.org/resource/Mount_Malindang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_people"
"http://dbpedia.org/resource/Mount_Pinukis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_people"
"http://dbpedia.org/resource/Liloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_people"
"http://dbpedia.org/resource/Lumad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_people"
"http://dbpedia.org/resource/Sindangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_people"
"http://dbpedia.org/resource/Subanon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInThePhilippines"
"http://dbpedia.org/resource/Subanon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Subanon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Subanon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Subanon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Subanon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Subanon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Subanon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Subanon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Subanon_people","http://www.w3.org/2000/01/rdf-schema#label","Subanen"
"http://dbpedia.org/resource/Subanon_people","http://www.w3.org/2000/01/rdf-schema#label","Субанон"
"http://dbpedia.org/resource/Subanon_people","http://www.w3.org/2000/01/rdf-schema#label","Suku Subanen"
"http://dbpedia.org/resource/Subanon_people","http://www.w3.org/2000/01/rdf-schema#label","Subanon people"
"http://dbpedia.org/resource/Subanon_people","http://www.w3.org/2000/01/rdf-schema#comment","Subanen (auch als Subanon oder Subanun benannt) ist ein indigener Volksstamm auf der Halbinsel Zamboanga von Mindanao, Philippinen. Besonders in den bergigen Gebieten von Zamboanga del Sur und Misamis Occidental. Die Subanen haben eine eigene Sprache. Der Name Subanen bedeutet ""Menschen des Flusses"". Diese Menschen lebten ursprünglich in den fruchtbaren Küstengebieten von Nordwest Mindanao. Aufgrund des Eindringens von Muslimen und in den Küstengebieten, siedelten die Subanen weiter ins bergige Landesinnere.Die Sebuanos bezeichnen sich allgemein selbst als das „Gbansa Subanon“, was bedeutet „die Subanon Nation“. Sie unterscheiden sich durch den Ursprungsort voneinander basierend auf Namen von Flüssen, Seen, Bergen oder Orten. Die Subanos ist zumeist Landwirte. Sie bauen Getreide und Reis "
