"subject","predicate","object"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfAustralia"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/2000/01/rdf-schema#label","Nextgen Networks"
"http://dbpedia.org/resource/Nextgen_Networks","http://www.w3.org/2000/01/rdf-schema#comment","Nextgen Networks is a wholly owned subsidiary of Vocus Group, an Australian-based international telecommunications company. Nextgen's Network is based on a geographically protected national network, with the Brisbane to Melbourne link utilising self-healing SDH two-fibre ring architecture. The Ring System covers Brisbane, Sydney, Canberra and Melbourne and a Flat Ring Link through to Adelaide and Perth as well as covering 70 major and regional population centres along the route. The Network covers a total of 17,000 km."
"http://dbpedia.org/resource/Nextgen_Networks","http://xmlns.com/foaf/0.1/name","Nextgen Group Pty Ltd"
"http://dbpedia.org/resource/Nextgen_Networks","http://dbpedia.org/property/name","Nextgen Group Pty Ltd"
"http://dbpedia.org/resource/Nextgen_Networks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NextGen_Networks_pit_and_Underground_Fibre_Optic_Cable_warning_posts.jpg"
"http://dbpedia.org/resource/Nextgen_Networks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_2001"
"http://dbpedia.org/resource/Nextgen_Networks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_Australia"
"http://dbpedia.org/resource/Nextgen_Networks","http://dbpedia.org/ontology/wikiPageID",10595122
"http://dbpedia.org/resource/Nextgen_Networks","http://dbpedia.org/ontology/wikiPageRevisionID",1117527827
"http://dbpedia.org/resource/Nextgen_Networks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AARNet"
"http://dbpedia.org/resource/Nextgen_Networks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terabit"
"http://dbpedia.org/resource/Nextgen_Networks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Bank"
"http://dbpedia.org/resource/Nextgen_Networks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucent-Alcatel"
"http://dbpedia.org/resource/Nextgen_Networks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consortium"
"http://dbpedia.org/resource/Nextgen_Networks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_war"
"http://dbpedia.org/resource/Nextgen_Networks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronous_optical_networking"
