"subject","predicate","object"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://www.w3.org/2000/01/rdf-schema#label","2000 Fed Cup Americas Zone Group II – Pool B"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://www.w3.org/2000/01/rdf-schema#comment","Group B of the 2000 Fed Cup Americas Zone Group II was one of four pools in the Americas Zone Group II of the 2000 Fed Cup. Three teams competed in a round robin competition, with each team being assigned to its respective play-off region."
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_Fed_Cup_Americas_Zone"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageID",36145735
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageRevisionID",1063775815
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niki_Williams"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoke_Perry"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francine_Harvey"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_Hall_González"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Fed_Cup_team"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Libertad,_La_Libertad"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myriam_Cuevas"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna-May_Lewis"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Guzmán"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador_Fed_Cup_team"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas_Fed_Cup_team"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikkita_Fountain"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilly_Cal_Fong"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larikah_Russell"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaniek_Pinder"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pool_(sport)"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Play-offs"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paola_Guerrero"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_Fed_Cup_Americas_Zone"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Fed_Cup"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua_and_Barbuda_Fed_Cup_team"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fed_Cup_structure"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yimara_Figueroa"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedcup.com/en/home.aspx"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0t7_d"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Fv9L"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4597408"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamRR-TennisWide"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FedCupbox3"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000_in_tennis"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fed"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TennisMatch3"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/date",2000-05-11
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/date",2000-05-09
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/date",2000-05-10
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/surface","Red clay"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/team","Ecuador"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/team","Antigua and Barbuda"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/team","Bahamas"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/team","Panama"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/team",""
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/title","W–L"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/title","RR"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/title","Standings"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/title","Game"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/title","Set"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/venue","Maya C.C., La Libertad, El Salvador"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/1v",3
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/2v",0
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/2v",3
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/3v",0
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/3v",2
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/4v",0
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/4v",1
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/gameW/l",42
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/gameW/l",108
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/gameW/l",79
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/gameW/l",51
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/matchW/l",2
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/matchW/l",3
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/matchW/l",0
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/matchW/l",1
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/setW/l",18
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/setW/l",5
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/setW/l",2
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/setW/l",12
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/standings",4
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/standings",1
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/standings",2
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/standings",3
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/team1Abbrev","ECU"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/team2Abbrev","BAH"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/team3Abbrev","PAN"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/property/team4Abbrev","ATG"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/abstract","Group B of the 2000 Fed Cup Americas Zone Group II was one of four pools in the Americas Zone Group II of the 2000 Fed Cup. Three teams competed in a round robin competition, with each team being assigned to its respective play-off region."
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pools"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B?oldid=1063775815&ns=0"
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://dbpedia.org/ontology/wikiPageLength",6013
"http://dbpedia.org/resource/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2000_Fed_Cup_Americas_Zone_Group_II_–_Pool_B"
