"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNapoleonicWarsOrdersOfBattle"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheReconquista(SantoDomingo)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Order of battle at the Battle of San Domingo"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of San Domingo was the last fleet engagement of the Napoleonic Wars, contested off the Southern coast of the Spanish colonial Captaincy General of Santo Domingo, then under French occupation, on 6 February 1806. A British squadron of seven ships of the line under Vice-Admiral Sir John Thomas Duckworth surprised and destroyed a French squadron of five ships of the line led by Contre-amiral (Rear Admiral) Corentin Urbain Leissègues as the French sailed westwards along the San Domingo coast. Using his superior numbers and speed, Duckworth struck at the head of the French line with his leading ships while the slower eastern division of his squadron intercepted and captured the French stragglers. The only French ships to escape were two frigates and a corvette – three ships of the li"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duckworth's_action_off_San_Domingo,_6_February_1806,_Nicholas_Pocock.jpg"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Spanish_reconquest_of_Santo_Domingo"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_campaign_of_1806"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Napoleonic_Wars_orders_of_battle"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageID",23279772
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",1072710834
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corentin_Urbain_Leissegues"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pym"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Napoleonic_Wars_orders_of_battle"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulteney_Malcolm"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dalling_Dunn"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Indivisible_(1799)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:despatch"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Higginson_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Northumberland_(1798)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Elie_Garreau"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Henry"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rate"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_(naval_historian)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Cassard_(1795)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stopford_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeward_Islands"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Epervier_(1803)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Félicité_(1785)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Cocault"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Trafalgar"
