"subject","predicate","object"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_1920","http://www.w3.org/2000/01/rdf-schema#label","Film series introduced in 1920"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_1920","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_series_by_year_of_introduction"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_1920","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_1920"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_1920","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1920_in_film"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Film series introduced in 1920"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_1920","http://dbpedia.org/ontology/wikiPageID",68872251
"http://dbpedia.org/resource/Category:Film_series_introduced_in_1920","http://dbpedia.org/ontology/wikiPageRevisionID",1047859459
"http://dbpedia.org/resource/Category:Film_series_introduced_in_1920","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Film_series_introduced_in_1920?oldid=1047859459&ns=14"
