"subject","predicate","object"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://www.w3.org/2000/01/rdf-schema#label","Africa Movie Academy Award du meilleur court métrage"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://www.w3.org/2000/01/rdf-schema#label","Africa Movie Academy Award for Best Short Film"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://www.w3.org/2000/01/rdf-schema#comment","The Africa Movie Academy Award for Best Short Film, officially known as Efere Ozako Award for Best Short Film, is an annual merit by the Africa Film Academy to reward the best short films for the year. It was introduced in the 4th Africa Movie Academy Awards, but no film was rewarded because the jury didn't deem any of the nominee fit for the award. No submitted film was nominated for the award in 2009. At the 10th Africa Movie Academy Awards, the award category was renamed to honor the memory of renowned entertainment lawyer Efere Ozako."
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://www.w3.org/2000/01/rdf-schema#comment","Africa Movie Academy Award du meilleur court métrage, officiellement connu sous le nom de Prix Efere Ozako du meilleur court métrage, est un mérite annuel décerné par l'Africa Film Academy pour récompenser les meilleurs courts métrages de l'année. Il a été présenté lors de la , mais aucun film n'a été récompensé car le jury, jugeant aucun des nominés digne de ce prix. Aucun film soumis n'a été nominé pour le prix en 2009. Lors de la , la catégorie de prix a été renommée pour honorer la mémoire du célèbre avocat spécialisé dans le divertissement Efere Ozako."
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_award_winners"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://dbpedia.org/ontology/wikiPageID",43471928
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://dbpedia.org/ontology/wikiPageRevisionID",1105767655
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwaku_Ananse_(film)"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Abyss_Boys"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Place_for_Myself"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHAMO"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_award_winners"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stories_of_Our_Lives"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Short_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Africa_Movie_Academy_Awards"
