"subject","predicate","object"
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale Dauphin"
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://dbpedia.org/ontology/wikiPageID",22678443
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://dbpedia.org/ontology/wikiPageRevisionID",973045478
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopters"
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aérospatiale"
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_AS365_Dauphin"
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter"
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aérospatiale_SA_360_Dauphin"
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_HH-65_Dolphin"
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4833239"
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ua96"
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SIA"
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aérospatiale_Dauphin?oldid=973045478&ns=0"
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://dbpedia.org/ontology/wikiPageLength",512
"http://dbpedia.org/resource/Aérospatiale_Dauphin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aérospatiale_Dauphin"
