"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_St_Ives,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_St_Ives,_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","People from St Ives, Cornwall"
"http://dbpedia.org/resource/Category:People_from_St_Ives,_Cornwall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Cornwall"
"http://dbpedia.org/resource/Category:People_from_St_Ives,_Cornwall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:St_Ives,_Cornwall"
"http://dbpedia.org/resource/Category:People_from_St_Ives,_Cornwall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_St_Ives,_Cornwall","http://www.w3.org/2004/02/skos/core#prefLabel","People from St Ives, Cornwall"
"http://dbpedia.org/resource/Category:People_from_St_Ives,_Cornwall","http://dbpedia.org/ontology/wikiPageID",30542120
"http://dbpedia.org/resource/Category:People_from_St_Ives,_Cornwall","http://dbpedia.org/ontology/wikiPageRevisionID",765144029
"http://dbpedia.org/resource/Category:People_from_St_Ives,_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_St_Ives,_Cornwall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_St_Ives,_Cornwall?oldid=765144029&ns=14"
