"subject","predicate","object"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInTurkmenistan"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#label","Ýokary Liga (2000)"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Туркмении по футболу 2000"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#label","2000 Ýokary Liga"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Turkménistan de football 2000"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Туркмении по футболу 2000 — восьмой независимый чемпионат Туркмении по футболу. В борьбе за первенство старт взяли 11 команд. Федерация футбола Туркменистана после эксперимента вернулась к формуле проведения чемпионата «весна-осень». Чемпионом в очередной раз (и в последний) стал «Копетдаг»."
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Ýokary Liga (2000) – 8. edycja najwyższej piłkarskiej klasy rozgrywkowej w Turkmenistanie. W rozgrywkach wzięło udział 11 drużyn, grając systemem kołowym w 2 rundach. Tytułu nie obroniła drużyna Nisa Aszchabad. Nowym mistrzem Turkmenistanu został zespół Köpetdag Aszchabad. Tytuł króla strzelców zdobył , który w barwach klubu Köpetdag Aszchabad strzelił 13 goli."
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2000 du Championnat du Turkménistan de football est la huitième édition de la première division au Turkménistan. La compétition rassemble les onze meilleurs clubs du pays qui sont regroupés au sein d'une poule unique et s'affrontent deux fois, à domicile et à l'extérieur. À l'issue du championnat, les deux derniers du classement sont relégués et il n'y a aucun club promu."
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 Turkmenistan Higher League (Ýokary Liga) season was the eighth season of Turkmenistan's professional football league. Eleven teams competed in 2000."
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999–2000_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_Turkmenistani_football"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000–01_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ýokary_Liga_seasons"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageID",30807495
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",920088561
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şagadam_Türkmenbaşy"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmenistan"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Ahal"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999–2000_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merw_Mary"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_FT"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Daşoguz"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ýokary_Liga"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000–01_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisa_Aşgabat"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_Turkmenistani_football"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ýokary_Liga_seasons"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köpetdag_Aşgabat"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablest/turkm00.html"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_Turkménistan_de_football_2000"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfj7n_"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_bóng_đá_vô_địch_quốc_gia_Turkmenistan_2000"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ýokary_Liga_(2000)"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jhZG"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953778"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Туркмении_по_футболу_2000"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_تركمانستان_2000"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000_in_Asian_Football_(AFC)"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ýokary_Liga_seasons"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/abstract","La saison 2000 du Championnat du Turkménistan de football est la huitième édition de la première division au Turkménistan. La compétition rassemble les onze meilleurs clubs du pays qui sont regroupés au sein d'une poule unique et s'affrontent deux fois, à domicile et à l'extérieur. À l'issue du championnat, les deux derniers du classement sont relégués et il n'y a aucun club promu. C'est le club de Köpetdag Achgabat qui remporte la compétition cette saison après avoir terminé -invaincu- en tête du classement final, avec quinze points d'avance sur Nebitçi Balkanabat et dix-neuf sur le tenant du titre, Nisa Achgabat. C'est le sixième et dernier titre de champion du Turkménistan de l'histoire du club, qui réussit le doublé en écrasant (5-0) Nisa Achgabat en finale de la Coupe du Turkménistan."
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/abstract","The 2000 Turkmenistan Higher League (Ýokary Liga) season was the eighth season of Turkmenistan's professional football league. Eleven teams competed in 2000."
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/abstract","Ýokary Liga (2000) – 8. edycja najwyższej piłkarskiej klasy rozgrywkowej w Turkmenistanie. W rozgrywkach wzięło udział 11 drużyn, grając systemem kołowym w 2 rundach. Tytułu nie obroniła drużyna Nisa Aszchabad. Nowym mistrzem Turkmenistanu został zespół Köpetdag Aszchabad. Tytuł króla strzelców zdobył , który w barwach klubu Köpetdag Aszchabad strzelił 13 goli."
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/abstract","Чемпионат Туркмении по футболу 2000 — восьмой независимый чемпионат Туркмении по футболу. В борьбе за первенство старт взяли 11 команд. Федерация футбола Туркменистана после эксперимента вернулась к формуле проведения чемпионата «весна-осень». Чемпионом в очередной раз (и в последний) стал «Копетдаг»."
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2000_Ýokary_Liga?oldid=920088561&ns=0"
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageLength",1752
"http://dbpedia.org/resource/2000_Ýokary_Liga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2000_Ýokary_Liga"
