"subject","predicate","object"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthoodOfThePapacy"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/2000/01/rdf-schema#label","當之無愧獎章"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/2000/01/rdf-schema#label","Medalha Benemerenti"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/2000/01/rdf-schema#label","Benemerenti"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/2000/01/rdf-schema#label","Benemerenti"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/2000/01/rdf-schema#label","Benemerenti medal"
"http://dbpedia.org/resource/Benemerenti_medal","http://www.w3.org/2000/01/rdf-schema#label","Bene merenti"
