"subject","predicate","object"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientalist110383689"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrientalists"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilesian-GermanPeople"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWrocław"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanOrientalists"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/2000/01/rdf-schema#label","Andreas Acoluthus"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/2000/01/rdf-schema#label","Andreas Acoluthus"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/2000/01/rdf-schema#label","Andreas Acoluthus"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/2000/01/rdf-schema#label","Andreas Acoluthus"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Acoluthus (* 16. März 1654 in Bernstadt; † 4. November 1704 in Breslau) war ein deutscher Orientalist und Sprachforscher."
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Acoluthus (naskiĝis la 6-an de marto 1654 en Bierutów, mortis la 4-an de novembro 1704 en Vroclavo) – germana orientalisto, lingvisto kaj luterano."
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Acoluthus (German: [anˈdʁeːas akoˈluːtʊs]; 16 March 1654 – 4 November 1704) was a German scholar of orientalism and professor of theology at Breslau (Wrocław). A native of Bernstadt (Bierutów), Lower Silesia, he was the son of , pastor of St. Elisabeth and superintendent of the churches and schools of Breslau."
"http://dbpedia.org/resource/Andreas_Acoluthus","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Acoluthus (ur. 16 marca 1654 w Bierutowie (wówczas Bernstadt), zm. 4 listopada 1704 we Wrocławiu) – niemiecki orientalista i lingwista."
"http://dbpedia.org/resource/Andreas_Acoluthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1654_births"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wittenberg_alumni"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Austrian_Silesia"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_orientalists"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bierutów"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Prussian_Academy_of_Sciences"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1704_deaths"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leipzig_University_alumni"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://dbpedia.org/ontology/wikiPageID",971462
"http://dbpedia.org/resource/Andreas_Acoluthus","http://dbpedia.org/ontology/wikiPageRevisionID",1068148286
"http://dbpedia.org/resource/Andreas_Acoluthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Silesia"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1654_births"
"http://dbpedia.org/resource/Andreas_Acoluthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
